Portfolio Holdings Information for Investment Option Growth Plus Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,GRACO INC COMMON STOCK USD 1,,,,,2380443,,,,81.32,10339.17,0.00%
Listed equities,4,GRAINCORP LTD A,,,,,6102331,,,,14257.71,103938.73,0.01%
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,1188.74,912.5,0.00%
Listed equities,4,GREAT WALL MOTOR H,,,,,6718255,,,,2361.75,4494.63,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,3231.07,21478.74,0.00%
Listed equities,4,GREENTOWN CHINA HLDGS,,,,,B17N9P6,,,,1135.32,1693.98,0.00%
Listed equities,4,GRUPO AERO CENTRO NOR. B,,,,,B1KFX13,,,,5621.49,87451.08,0.01%
Listed equities,4,GRUPO AEROP PACIFICO B,,,,,B0ZV104,,,,3640.23,93383.82,0.01%
Listed equities,4,GRUPO AEROPORTUARIO B,,,,,2639349,,,,2410.37,103767.76,0.01%
Listed equities,4,GRUPO BIMBO A,,,,,2392471,,,,3426.3,25485.42,0.00%
Listed equities,4,GRUPO ELEKTRA SAB DE CV COMMON STOCK MXN 0,,,,,2967084,,,,68.82,6987.03,0.00%
Listed equities,4,GRUPO FIN BANORTE O,,,,,2421041,,,,11847.52,175079.04,0.02%
Listed equities,4,GRUPO FIN INBURSA O,,,,,2822398,,,,6867.32,27759.87,0.00%
Listed equities,4,GRUPO MEXICO B,,,,,2643674,,,,3019.11,24606.99,0.00%
Listed equities,4,GS HOLDINGS CORP,,,,,B01RJV3,,,,642.93,29922.4,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,55.61,2183.33,0.00%
Listed equities,4,GS RETAIL,,,,,B7F9Q79,,,,166.01,4354.25,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,47876.68,1297140.83,0.13%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,73742.34,36133.75,0.00%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,53718.8,36597.85,0.00%
Listed equities,4,GUANGZHOU BAIYUNSHAN PHARMACEUTICAL HOLDINGS CO LTD COMMON S,,,,,6084387,,,,364.42,1487.61,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,64837.26,778047.1,0.08%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,15069.85,9701.21,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,4476.57,13764.49,0.00%
Listed equities,4,GUOTAI JUNAN SEC CO H,,,,,BD4GT29,,,,8064.98,13305,0.00%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,5197.56,11642.53,0.00%
Listed equities,4,HAIDILAO INTL HOLDING,,,,,BGN9715,,,,1163.35,3174.67,0.00%
Listed equities,4,HAIER SMART HOME CO H,,,,,BLD4QD0,,,,2988.28,12366.65,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,12051.84,9432.18,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,1716.1,6389.76,0.00%
Listed equities,4,HALMA,,,,,405207,,,,3318.8,141616.1,0.01%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,4443.87,219463.41,0.02%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,1396.42,72141.19,0.01%
Listed equities,4,HANNOVER RUECK,,,,,4511809,,,,518.07,181410.34,0.02%
Listed equities,4,HANON SYSTEMS,,,,,B00LR01,,,,4686.69,38878.04,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,15900.62,80934.16,0.01%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,6.09,863.36,0.00%
Listed equities,4,HANWHA LIFE INSURANCE CO LTD COMMON STOCK KRW 5000,,,,,B62B9W7,,,,1437.74,4629.95,0.00%
Listed equities,4,HAPVIDA PARTICIPACOES ON,,,,,BF4J7N9,,,,11639.14,15626.16,0.00%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,72356.57,4087422.42,0.40%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,1021.06,9027.85,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,1845.19,217360.92,0.02%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,24898.09,104572,0.01%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,4390.74,1741752.37,0.17%
Listed equities,4,HCL TECHNOLOGIES,,,,,6294896,,,,1606.91,41491,0.00%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,10.1,727.27,0.00%
Listed equities,4,HD HYUNDAI INFRACORE CO LTD COMMON STOCK KRW 1000,,,,,6211679,,,,465.22,4298.54,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,66115.35,1990241.39,0.19%
Listed equities,4,HDFC LIFE INSURANCE CO,,,,,BF0TRG6,,,,2079.3,23682.03,0.00%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,317277.17,518748.18,0.05%
Listed equities,4,HEICO CORP,,,,,2419217,,,,323.1,84695.61,0.01%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,1119.08,138773.96,0.01%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,4714.49,701708.6,0.07%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,25473.82,110811.13,0.01%
Listed equities,4,HELLO GROUP A ADR,,,,,BM9STM3,,,,2003.01,20401.48,0.00%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,335.24,814.64,0.00%
Listed equities,4,HENGAN INTL GROUP CO,,,,,6136233,,,,1983.31,10813.31,0.00%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,17226.13,48196.82,0.00%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,944.04,111351.33,0.01%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,234.69,6027.87,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,29.85,7149.43,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,397.4,44093.3,0.00%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,689.17,2140790.37,0.21%
Listed equities,4,HERO MOTOCORP,,,,,6327327,,,,1011.4,73735.23,0.01%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,620.46,169529.57,0.02%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,15462.42,384776.06,0.04%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,811.86,66117.28,0.01%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,247.36,8267.59,0.00%
Listed equities,4,HINDALCO INDUSTRIES,,,,,B0GWF48,,,,7231.35,78304.43,0.01%
Listed equities,4,HINDUSTAN AERONAUTICS,,,,,BR56KD4,,,,874.94,43206.99,0.00%
Listed equities,4,HINDUSTAN UNILEVER,,,,,6261674,,,,2538.37,119090.83,0.01%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,79336.04,63468.83,0.01%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,41.85,6944.86,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,11651.79,1231824.92,0.12%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,1495.7,11406.15,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,2000.36,7189.15,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,954.99,36878.45,0.00%
Listed equities,4,HOLOGIC,,,,,2433530,,,,1315.81,137780.62,0.01%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,1361.78,691616.57,0.07%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,24020.2,119862.08,0.01%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,15657.29,238608.48,0.02%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,49818.35,55913.04,0.01%
Listed equities,4,HONGKONG EXCH & CLEARING,,,,,6267359,,,,2499.12,125702.73,0.01%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,771.02,664.2,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,2378.43,111924.25,0.01%
Listed equities,4,HORTON (DR),,,,,2250687,,,,3048.91,679084.7,0.07%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,139.82,7501.3,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,28.41,2253.26,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,49.28,9028.88,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,10844.35,478209.92,0.05%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,53104.96,630501.14,0.06%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,6319.39,21715.98,0.00%
Listed equities,4,HUATAI SECURITIES CO H,,,,,BWVFT00,,,,5774.72,10686.37,0.00%
Listed equities,4,HUAXIA BANK A (HK-C),,,,,BP3R2T5,,,,10342.63,12011.01,0.00%
Listed equities,4,HUBBELL,,,,,BDFG6S3,,,,214.31,103310.64,0.01%
Listed equities,4,HUMANA,,,,,2445063,,,,331.1,222145.65,0.02%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,724.84,2967.2,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,45181.77,48081.99,0.00%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,3293.01,145299.24,0.01%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,38269.76,412765.1,0.04%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,199.92,43564.19,0.00%
Listed equities,4,HYUNDAI MARINE & FIRE,,,,,B01LXY6,,,,447.96,15802.03,0.00%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,76.06,20511.58,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,244.28,56567.64,0.01%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,9.3,1208.44,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,1106.95,45976.18,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,40.87,3027.47,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,88.78,1423.08,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,436.67,8391.19,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,4252.99,1019384.8,0.10%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,573388.27,411087.95,0.04%
Listed equities,4,ICICI BANK,,,,,BSZ2BY7,,,,12883.34,226124.27,0.02%
Listed equities,4,ICICI BANK LTD ADR USD,,,,,2569286,,,,247.75,8655.99,0.00%
Listed equities,4,ICL GROUP,,,,,6455530,,,,184.15,1372.27,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,13167.95,86008.71,0.01%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,353.61,2821.24,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,69.83,22219.91,0.00%
Listed equities,4,IDFC FIRST BANK,,,,,BYWZNK1,,,,13928.47,21807.35,0.00%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,67020.12,1342412.93,0.13%
Listed equities,4,IGO,,,,,6439567,,,,109582.68,991723.24,0.10%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,392.73,8620.35,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,3043.57,7868.77,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,1640.15,20238.15,0.00%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,38.21,14666.13,0.00%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,178566.06,1178535.98,0.11%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,216486.5,408077.04,0.04%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,4383.28,32060.18,0.00%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,274951.05,39867.9,0.00%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,279865.54,794818.14,0.08%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,567.19,52193.16,0.01%
Listed equities,4,INDIABULLS HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,B98CG57,,,,911.65,3480.04,0.00%
Listed equities,4,INDIAN OIL CORP,,,,,6253767,,,,14553.44,33281.69,0.00%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,60817.99,37337.79,0.00%
Listed equities,4,INDUS TOWERS,,,,,B92P9G4,,,,4062.67,14242.01,0.00%
Listed equities,4,INDUSIND BANK,,,,,6100454,,,,251.41,7079.72,0.00%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,1322.35,4429.35,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,2812.68,37959.09,0.00%
Listed equities,4,INDUSTRIAS PENOLES CP,,,,,2448200,,,,218.65,4697.32,0.00%
Listed equities,4,INFO EDGE (INDIA),,,,,B1685L0,,,,1379.12,124846.34,0.01%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,85410.02,122990.43,0.01%
Listed equities,4,INFOSYS,,,,,6205122,,,,519.7,14121.65,0.00%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,270.77,5019.04,0.00%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,25543.81,101153.48,0.01%
Listed equities,4,INNER MONGOL YIL A(HK-C),,,,,BP3R2V7,,,,45968.77,254096.5,0.02%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,353.61,7000.71,0.00%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,300106.45,1698602.52,0.17%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,366.16,82962.86,0.01%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,34385,65503.43,0.01%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,4214.38,24679.57,0.00%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,10517.1,1979499.62,0.19%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,429.01,7934.56,0.00%
Listed equities,4,INTERGLOBE AVIATION,,,,,BYYZ7D0,,,,202.59,10586.48,0.00%
Listed equities,4,INTERNATIONAL HOLDING CO PJSC COMMON STOCK AED 1,,,,,B1K9VV1,,,,400.21,63797.5,0.01%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,21782.45,1041956.61,0.10%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,5594.55,23942.08,0.00%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,650.83,16729.64,0.00%
Listed equities,4,INTUIT,,,,,2459020,,,,353.59,323885.95,0.03%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,4839.09,2392487.8,0.23%
Listed equities,4,INVENTEC CO,,,,,6459930,,,,658.77,1660.94,0.00%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,11964.44,406260.26,0.04%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,6753.22,3769.26,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,25931.03,166217.88,0.02%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,354.53,61928.53,0.01%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,3271.28,1109267.44,0.11%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,28872.68,235312.33,0.02%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,15097.26,8427.94,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,2.35,1643.11,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,839.98,58399.45,0.01%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,192.61,2696.94,0.00%
Listed equities,4,ITAU UNIBANCO HOLDING SA ADR USD 0,,,,,2849739,,,,1274.85,12984.87,0.00%
Listed equities,4,ITAU UNIBANCO PN,,,,,B037HR3,,,,19485.31,199698.22,0.02%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,10774.23,645909.5,0.06%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,175.32,6998.76,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,1299.98,242716.27,0.02%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,3555.57,53076.08,0.01%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,5564.49,72854.87,0.01%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,48.15,1253.37,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,49.66,2998.94,0.00%
Listed equities,4,JARIR MARKETING CO,,,,,B128FM5,,,,593.17,3625.58,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,5866.39,311094.53,0.03%
Listed equities,4,JBS ON,,,,,B1V74X7,,,,1674.95,12587.7,0.00%
Listed equities,4,JD.COM (HK),,,,,BKPQZT6,,,,855.7,18067.34,0.00%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,1131.65,42209.53,0.00%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,9040.3,11910.84,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,2938.73,12460.91,0.00%
Listed equities,4,JIANGXI COPPER CO H,,,,,6000305,,,,13273.44,27502.69,0.00%
Listed equities,4,JIO FINANCIAL SERVICES,,,,,BQPG2F3,,,,1210.25,4965.2,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,739.03,136878.29,0.01%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,21743.85,211909.74,0.02%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,1669.21,383427.87,0.04%
Listed equities,4,JOYY INC ADR,,,,,BL3N3C5,,,,496.22,28870.67,0.00%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,3463.85,863488.92,0.08%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BJY21K1,,,,46.55,6276,0.00%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BMXZ8G7,,,,160.01,21573.87,0.00%
Listed equities,4,JSW ENERGY LTD COMMON STOCK INR 10,,,,,B4X3ST8,,,,4306.45,31023.73,0.00%
Listed equities,4,JSW STEEL,,,,,BZBYJJ7,,,,4245.92,65822.66,0.01%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,123775.17,123775.17,0.01%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,11772.14,966491.83,0.09%
Listed equities,4,JUMBO,,,,,7243530,,,,213.63,8687.44,0.00%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,4291.96,59701.17,0.01%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,160.4,6930.04,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,170198.71,28082.79,0.00%
Listed equities,4,KAKAO CORP,,,,,6194037,,,,430.13,26577.42,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,255.8,4977.92,0.00%
Listed equities,4,KANZHUN A ADR,,,,,BM91SH0,,,,2401.93,58468.67,0.01%
Listed equities,4,KAO CORP,,,,,6483809,,,,506.16,30517.69,0.00%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,158011.51,320763.37,0.03%
Listed equities,4,KASIKORNBANK FGN,,,,,6888794,,,,1506.75,8733.75,0.00%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,210155.49,148159.62,0.01%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,3242.69,203937.07,0.02%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,3384.64,208363,0.02%
Listed equities,4,KCC CORP COMMON STOCK KRW 5000,,,,,6490917,,,,13.05,3392.97,0.00%
Listed equities,4,KDDI,,,,,6248990,,,,13862.13,646434.68,0.06%
Listed equities,4,KE HOLDINGS ADR,,,,,BMBX7M2,,,,2272.67,53989.95,0.01%
Listed equities,4,KELLANOVA,,,,,2486813,,,,802.65,65767.25,0.01%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,1170.63,19245.93,0.00%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,56361.09,394527.61,0.04%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,23343.08,736537.61,0.07%
Listed equities,4,KEPCO KOREA ELECT. POWER,,,,,6495730,,,,266.65,5734.66,0.00%
Listed equities,4,KERING,,,,,5505072,,,,2958.93,1911281.95,0.19%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,2684.93,131108.57,0.01%
Listed equities,4,KGHM POLSKA MIEDZ,,,,,5263251,,,,248.48,11362.91,0.00%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,65383.43,10134.43,0.00%
Listed equities,4,KIA CORP,,,,,6490928,,,,3834.75,436362.73,0.04%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,2302.7,4611.77,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,131.56,23427.36,0.00%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,20584.68,83452.79,0.01%
Listed equities,4,KINGBOARD HOLDINGS (CN),,,,,6491318,,,,6969.37,24433.91,0.00%
Listed equities,4,KINGFISHER,,,,,3319521,,,,18855.78,85708.1,0.01%
Listed equities,4,KINGSPAN GROUP,,,,,4491235,,,,1026.41,130273.17,0.01%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,117.37,2132.7,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,9.31,1071.27,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,455.14,9774.76,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,639.4,14770.06,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,6726.14,816678.16,0.08%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,642.14,547047.15,0.05%
Listed equities,4,KLABIN SA UNIT BRL 0,,,,,BJ0K6Z9,,,,441.51,2959.78,0.00%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,374.87,4706.37,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,20876.58,26330.02,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,360.58,25450.98,0.00%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,16115.79,113396.17,0.01%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,801.99,13409.9,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,7060.64,36927.17,0.00%
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,3137.12,131856.88,0.01%
Listed equities,4,KOMERCNI BANKA,,,,,4519449,,,,75.49,3586.42,0.00%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,321.97,24710.37,0.00%
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,33.72,6226.05,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,32477.77,1108606.18,0.11%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,430.48,30028.01,0.00%
Listed equities,4,KOTAK MAHINDRA BANK,,,,,6135661,,,,1779.23,59790.34,0.01%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,3045.96,165076.07,0.02%
Listed equities,4,KROGER CO,,,,,2497406,,,,15123.36,1013100.17,0.10%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,46.13,8201.64,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,93383.18,73775.36,0.01%
Listed equities,4,KT CORP,,,,,6505316,,,,4261.63,166818.6,0.02%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,4247.74,83666.25,0.01%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,9833.25,97720.53,0.01%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,52.18,26332.78,0.00%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,2410.36,118751.82,0.01%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,214,32362.77,0.00%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,55398.63,73197.16,0.01%
Listed equities,4,KWEICHOW MOUTAI A (HK-C),,,,,BP3R2F1,,,,460.53,164253.35,0.02%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,2872.71,61457.11,0.01%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,108.34,2728.85,0.00%
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,631.99,4717.02,0.00%
Listed equities,4,L&T FINANCE HOLDINGS LTD COMMON STOCK INR 10,,,,,B5KYHQ1,,,,4492.79,13059.58,0.00%
Listed equities,4,L'OCCITANE INTERNATIONAL SA COMMON STOCK HKD 0.03,,,,,B3PG229,,,,29970.37,125435.22,0.01%
