Portfolio Holdings Information for Investment Option Conservative Growth Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,GRAND PHARMACEUTICAL GROUP LTD COMMON STOCK HKD 0.01,,,,,B00W4D6,,,,799.22,613.5,0.00%
Listed equities,4,GREAT WALL MOTOR H,,,,,6718255,,,,1853.23,3526.87,0.00%
Listed equities,4,GREE ELECT APPL A (HK-C),,,,,BD5CPN9,,,,2353.29,15643.68,0.00%
Listed equities,4,GREENTOWN CHINA HLDGS,,,,,B17N9P6,,,,890.87,1329.24,0.00%
Listed equities,4,GRUPO AERO CENTRO NOR. B,,,,,B1KFX13,,,,4411.11,68621.66,0.01%
Listed equities,4,GRUPO AEROP PACIFICO B,,,,,B0ZV104,,,,2856.44,73276.99,0.01%
Listed equities,4,GRUPO AEROPORTUARIO B,,,,,2639349,,,,1891.38,81425.13,0.01%
Listed equities,4,GRUPO BIMBO A,,,,,2392471,,,,2688.57,19998.06,0.00%
Listed equities,4,GRUPO ELEKTRA SAB DE CV COMMON STOCK MXN 0,,,,,2967084,,,,54,5482.63,0.00%
Listed equities,4,GRUPO FIN BANORTE O,,,,,2421041,,,,9296.59,137382.11,0.01%
Listed equities,4,GRUPO FIN INBURSA O,,,,,2822398,,,,5388.69,21782.79,0.00%
Listed equities,4,GRUPO MEXICO B,,,,,2643674,,,,2369.06,19308.77,0.00%
Listed equities,4,GS HOLDINGS CORP,,,,,B01RJV3,,,,504.5,23479.69,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,37.39,1467.92,0.00%
Listed equities,4,GS RETAIL,,,,,B7F9Q79,,,,130.27,3416.72,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,32189.01,872108.79,0.07%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,50145.36,24571.23,0.00%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,36116.85,24605.89,0.00%
Listed equities,4,GUANGZHOU BAIYUNSHAN PHARMACEUTICAL HOLDINGS CO LTD COMMON S,,,,,6084387,,,,285.96,1167.31,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,44089.83,529078,0.04%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,10131.94,6522.43,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,3009.74,9254.3,0.00%
Listed equities,4,GUOTAI JUNAN SEC CO H,,,,,BD4GT29,,,,6328.48,10440.25,0.00%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,3534.38,7917.01,0.00%
Listed equities,4,HAIDILAO INTL HOLDING,,,,,BGN9715,,,,912.87,2491.12,0.00%
Listed equities,4,HAIER SMART HOME CO H,,,,,BLD4QD0,,,,2344.86,9703.94,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,9042.04,7076.61,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,1153.79,4296.04,0.00%
Listed equities,4,HALMA,,,,,405207,,,,1287.07,54920.3,0.00%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,3152.36,155681.5,0.01%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,1017.21,52550.36,0.00%
Listed equities,4,HANNOVER RUECK,,,,,4511809,,,,200.91,70352.95,0.01%
Listed equities,4,HANON SYSTEMS,,,,,B00LR01,,,,3677.58,30507.06,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,10812.54,55035.85,0.00%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,4.1,580.47,0.00%
Listed equities,4,HANWHA LIFE INSURANCE CO LTD COMMON STOCK KRW 5000,,,,,B62B9W7,,,,1128.17,3633.06,0.00%
Listed equities,4,HAPVIDA PARTICIPACOES ON,,,,,BF4J7N9,,,,9133.07,12261.63,0.00%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,49203.02,2779478.6,0.23%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,686.49,6069.71,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,1240.58,146138.62,0.01%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,16930.9,71109.76,0.01%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,2952.03,1171035.19,0.10%
Listed equities,4,HCL TECHNOLOGIES,,,,,6294896,,,,1260.92,32557.42,0.00%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,6.79,488.97,0.00%
Listed equities,4,HD HYUNDAI INFRACORE CO LTD COMMON STOCK KRW 1000,,,,,6211679,,,,365.05,3373,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,46928.75,1412675.57,0.12%
Listed equities,4,HDFC LIFE INSURANCE CO,,,,,BF0TRG6,,,,1631.6,18582.96,0.00%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,215750.91,352752.74,0.03%
Listed equities,4,HEICO CORP,,,,,2419217,,,,217.23,56943.54,0.00%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,752.39,93302.12,0.01%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,3222.29,479608.93,0.04%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,17322.4,75352.42,0.01%
Listed equities,4,HELLO GROUP A ADR,,,,,BM9STM3,,,,1571.74,16008.76,0.00%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,227.97,553.96,0.00%
Listed equities,4,HENGAN INTL GROUP CO,,,,,6136233,,,,1556.27,8485.06,0.00%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,11581.67,32404.24,0.00%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,634.71,74865.02,0.01%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,157.79,4052.73,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,20.07,4806.79,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,267.18,29645.32,0.00%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,469.07,1457073.52,0.12%
Listed equities,4,HERO MOTOCORP,,,,,6327327,,,,793.63,57859.02,0.00%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,417.15,113980.09,0.01%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,10395.88,258697.11,0.02%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,545.84,44452.74,0.00%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,166.31,5558.56,0.00%
Listed equities,4,HINDALCO INDUSTRIES,,,,,B0GWF48,,,,5674.34,61444.41,0.01%
Listed equities,4,HINDUSTAN AERONAUTICS,,,,,BR56KD4,,,,686.55,33903.93,0.00%
Listed equities,4,HINDUSTAN UNILEVER,,,,,6261674,,,,1991.82,93448.93,0.01%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,53949.11,43159.29,0.00%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,28.13,4669.25,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,7833.87,828194.84,0.07%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,1005.61,7668.72,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,1344.9,4833.49,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,642.07,24794.55,0.00%
Listed equities,4,HOLOGIC,,,,,2433530,,,,884.66,92634.26,0.01%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,915.57,464995.69,0.04%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,17213.48,85896.18,0.01%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,10526.89,160424.02,0.01%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,33494.45,37592.1,0.00%
Listed equities,4,HONGKONG EXCH & CLEARING,,,,,6267359,,,,1961.03,98637.2,0.01%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,549.46,473.34,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,1599.1,75250.21,0.01%
Listed equities,4,HORTON (DR),,,,,2250687,,,,2049.88,456570.11,0.04%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,94,5043.36,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,19.1,1514.94,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,33.13,6070.4,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,7291,321515.65,0.03%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,35704.15,423905.85,0.04%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,4513.76,15511.12,0.00%
Listed equities,4,HUATAI SECURITIES CO H,,,,,BWVFT00,,,,4531.34,8385.45,0.00%
Listed equities,4,HUAXIA BANK A (HK-C),,,,,BP3R2T5,,,,8115.72,9424.87,0.00%
Listed equities,4,HUBBELL,,,,,BDFG6S3,,,,83.11,40065.02,0.00%
Listed equities,4,HUMANA,,,,,2445063,,,,222.61,149355.55,0.01%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,487.33,1994.94,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,31467.68,33487.59,0.00%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,2213.99,97689.27,0.01%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,25729.97,277515.03,0.02%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,136.46,29735.7,0.00%
Listed equities,4,HYUNDAI MARINE & FIRE,,,,,B01LXY6,,,,351.51,12399.63,0.00%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,57.26,15442.24,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,185.86,43038.77,0.00%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,6.25,812.47,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,866.65,35995.64,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,27.48,2035.46,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,59.69,956.78,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,293.59,5641.66,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,2859.42,685364.63,0.06%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,396944.81,284587.66,0.02%
Listed equities,4,ICICI BANK,,,,,BSZ2BY7,,,,10109.38,177436.6,0.01%
Listed equities,4,ICICI BANK LTD ADR USD,,,,,2569286,,,,194.41,6792.23,0.00%
Listed equities,4,ICL GROUP,,,,,6455530,,,,123.81,922.62,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,9234.2,60314.78,0.00%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,237.74,1896.81,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,46.95,14939.15,0.00%
Listed equities,4,IDFC FIRST BANK,,,,,BYWZNK1,,,,10929.48,17111.93,0.00%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,45574.19,912851.09,0.08%
Listed equities,4,IGO,,,,,6439567,,,,74517.06,674379.41,0.06%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,264.05,5795.74,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,2046.29,5290.43,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,1102.73,13606.75,0.00%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,25.69,9860.5,0.00%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,121426.29,801413.5,0.07%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,147212.48,277495.52,0.02%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,3188.23,23319.33,0.00%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,186968.83,27110.48,0.00%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,190310.72,540482.43,0.04%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,381.34,35091.11,0.00%
Listed equities,4,INDIABULLS HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,B98CG57,,,,715.36,2730.74,0.00%
Listed equities,4,INDIAN OIL CORP,,,,,6253767,,,,11419.88,26115.69,0.00%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,42942.76,26363.71,0.00%
Listed equities,4,INDUS TOWERS,,,,,B92P9G4,,,,3187.92,11175.51,0.00%
Listed equities,4,INDUSIND BANK,,,,,6100454,,,,197.28,5555.36,0.00%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,986.06,3302.93,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,2195.88,29634.91,0.00%
Listed equities,4,INDUSTRIAS PENOLES CP,,,,,2448200,,,,171.58,3685.92,0.00%
Listed equities,4,INFO EDGE (INDIA),,,,,B1685L0,,,,1082.18,97965.2,0.01%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,58079.47,83634.44,0.01%
Listed equities,4,INFOSYS,,,,,6205122,,,,407.8,11081.07,0.00%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,304.2,5638.66,0.00%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,17369.99,68785.14,0.01%
Listed equities,4,INNER MONGOL YIL A(HK-C),,,,,BP3R2V7,,,,36071.06,199386.02,0.02%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,237.74,4706.8,0.00%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,204074.69,1155062.75,0.10%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,246.18,55778.55,0.00%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,23382.07,44542.84,0.00%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,2846.34,16668.29,0.00%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,7070.98,1330880.18,0.11%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,288.44,5334.65,0.00%
Listed equities,4,INTERGLOBE AVIATION,,,,,BYYZ7D0,,,,158.97,8307.07,0.00%
Listed equities,4,INTERNATIONAL HOLDING CO PJSC COMMON STOCK AED 1,,,,,B1K9VV1,,,,314.04,50061.02,0.00%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,14645.03,700540.37,0.06%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,3761.39,16097.02,0.00%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,437.57,11247.87,0.00%
Listed equities,4,INTUIT,,,,,2459020,,,,240.18,220006.56,0.02%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,3253.47,1608545.19,0.13%
Listed equities,4,INVENTEC CO,,,,,6459930,,,,516.92,1303.32,0.00%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,8044.07,273141.62,0.02%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,4540.4,2534.19,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,17633.3,113029.43,0.01%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,238.36,41636.51,0.00%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,2199.38,745795.57,0.06%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,19633.64,160014.19,0.01%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,10150.36,5666.37,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,1.58,1104.72,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,564.75,39263.8,0.00%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,129.49,1813.24,0.00%
Listed equities,4,ITAU UNIBANCO HOLDING SA ADR USD 0,,,,,2849739,,,,1000.36,10189.05,0.00%
Listed equities,4,ITAU UNIBANCO PN,,,,,B037HR3,,,,15289.86,156700.44,0.01%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,7243.86,434265.38,0.04%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,117.87,4705.49,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,874.02,163185.82,0.01%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,2390.52,35684.73,0.00%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,3741.18,48982.64,0.00%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,32.37,842.68,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,33.39,2016.28,0.00%
Listed equities,4,JARIR MARKETING CO,,,,,B128FM5,,,,465.45,2844.94,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,3989.19,211546.67,0.02%
Listed equities,4,JBS ON,,,,,B1V74X7,,,,1314.31,9877.4,0.00%
Listed equities,4,JD.COM (HK),,,,,BKPQZT6,,,,671.45,14177.2,0.00%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,760.84,28378.8,0.00%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,6197.76,8165.72,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,1975.8,8377.86,0.00%
Listed equities,4,JIANGXI COPPER CO H,,,,,6000305,,,,10415.49,21580.98,0.00%
Listed equities,4,JIO FINANCIAL SERVICES,,,,,BQPG2F3,,,,949.67,3896.12,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,496.87,92027.6,0.01%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,14619.08,142473.62,0.01%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,1122.26,257790.68,0.02%
Listed equities,4,JOYY INC ADR,,,,,BL3N3C5,,,,389.38,22654.42,0.00%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,2328.86,580550.9,0.05%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BJY21K1,,,,36.53,4924.69,0.00%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BMXZ8G7,,,,125.56,16928.72,0.00%
Listed equities,4,JSW ENERGY LTD COMMON STOCK INR 10,,,,,B4X3ST8,,,,3379.22,24343.9,0.00%
Listed equities,4,JSW STEEL,,,,,BZBYJJ7,,,,3331.71,51650.13,0.00%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,84168.07,84168.07,0.01%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,7914.78,649803.01,0.05%
Listed equities,4,JUMBO,,,,,7243530,,,,143.63,5840.84,0.00%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,2918.57,40597.25,0.00%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,107.84,4659.28,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,115736.43,19096.51,0.00%
Listed equities,4,KAKAO CORP,,,,,6194037,,,,337.52,20854.93,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,171.98,3346.82,0.00%
Listed equities,4,KANZHUN A ADR,,,,,BM91SH0,,,,1884.76,45879.56,0.00%
Listed equities,4,KAO CORP,,,,,6483809,,,,340.31,20518.01,0.00%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,107449.04,218121.55,0.02%
Listed equities,4,KASIKORNBANK FGN,,,,,6888794,,,,1182.33,6853.25,0.00%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,142907.34,100749.68,0.01%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,2180.16,137113.34,0.01%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,2385.75,146869.96,0.01%
Listed equities,4,KCC CORP COMMON STOCK KRW 5000,,,,,6490917,,,,10.24,2662.42,0.00%
Listed equities,4,KDDI,,,,,6248990,,,,9319.95,434618.47,0.04%
Listed equities,4,KE HOLDINGS ADR,,,,,BMBX7M2,,,,1783.34,42365.17,0.00%
Listed equities,4,KELLANOVA,,,,,2486813,,,,539.65,44217.4,0.00%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,787.05,12939.65,0.00%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,38325.97,268281.8,0.02%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,15694.29,495197.52,0.04%
Listed equities,4,KEPCO KOREA ELECT. POWER,,,,,6495730,,,,209.23,4499.91,0.00%
Listed equities,4,KERING,,,,,5505072,,,,1989.38,1285015.29,0.11%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,1805.16,88148.44,0.01%
Listed equities,4,KGHM POLSKA MIEDZ,,,,,5263251,,,,194.98,8916.32,0.00%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,44461.24,6891.49,0.00%
Listed equities,4,KIA CORP,,,,,6490928,,,,2711.06,308496.24,0.03%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,1548.18,3100.64,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,88.45,15750.96,0.00%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,13839.73,56107.95,0.00%
Listed equities,4,KINGBOARD HOLDINGS (CN),,,,,6491318,,,,5468.77,19172.95,0.00%
Listed equities,4,KINGFISHER,,,,,3319521,,,,12677.34,57624.26,0.00%
Listed equities,4,KINGSPAN GROUP,,,,,4491235,,,,398.05,50521.39,0.00%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,78.91,1433.88,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,6.26,720.25,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,306,6571.88,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,429.89,9930.38,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,4522.19,549078.55,0.05%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,431.73,367797.1,0.03%
Listed equities,4,KLABIN SA UNIT BRL 0,,,,,BJ0K6Z9,,,,346.45,2322.5,0.00%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,252.04,3164.24,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,15550.94,19613.2,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,242.43,17111.5,0.00%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,12093.88,85096.65,0.01%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,539.2,9015.9,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,4801.29,25110.76,0.00%
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,2109.18,88651.55,0.01%
Listed equities,4,KOMERCNI BANKA,,,,,4519449,,,,59.24,2814.22,0.00%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,216.47,16613.56,0.00%
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,22.67,4185.97,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,21835.83,745350.99,0.06%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,291.55,20336.86,0.00%
Listed equities,4,KOTAK MAHINDRA BANK,,,,,6135661,,,,1396.14,46916.66,0.00%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,2047.9,110985.86,0.01%
Listed equities,4,KROGER CO,,,,,2497406,,,,10167.91,681139.28,0.06%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,31.02,5514.22,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,66529.02,52559.81,0.00%
Listed equities,4,KT CORP,,,,,6505316,,,,2956.14,115716.15,0.01%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,2855.89,56251.46,0.00%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,6903.33,68603.67,0.01%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,35.08,17704.36,0.00%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,1824.83,89904.35,0.01%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,150.71,22791.87,0.00%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,43460.4,57423.4,0.00%
Listed equities,4,KWEICHOW MOUTAI A (HK-C),,,,,BP3R2F1,,,,361.37,128887.34,0.01%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,1931.41,41319.56,0.00%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,72.84,1834.69,0.00%
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,424.9,3171.4,0.00%
Listed equities,4,L&T FINANCE HOLDINGS LTD COMMON STOCK INR 10,,,,,B5KYHQ1,,,,3525.43,10247.67,0.00%
Listed equities,4,L'OCCITANE INTERNATIONAL SA COMMON STOCK HKD 0.03,,,,,B3PG229,,,,23517.33,98427.29,0.01%
Listed equities,4,L'OREAL,,,,,4057808,,,,1915.4,1397383.57,0.12%
Listed equities,4,LABORATORY CORP OF AMER,,,,,2586122,,,,2301.09,766489.91,0.06%
