Portfolio Holdings Information for Investment Option Growth Plus Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,GRUPO FIN BANORTE O,,,,,2421041,,,,913.76,13503.21,0.01%
Listed equities,4,GRUPO FIN INBURSA O,,,,,2822398,,,,529.65,2141.02,0.00%
Listed equities,4,GRUPO MEXICO B,,,,,2643674,,,,232.85,1897.85,0.00%
Listed equities,4,GS HOLDINGS CORP,,,,,B01RJV3,,,,49.59,2307.81,0.00%
Listed equities,4,GS HOLDINGS CORP PREFERENCE KRW 5000,,,,,B02FVX2,,,,4.74,186.07,0.00%
Listed equities,4,GS RETAIL,,,,,B7F9Q79,,,,12.8,335.83,0.00%
Listed equities,4,GSK,,,,,BN7SWP6,,,,4080.15,110544.91,0.12%
Listed equities,4,GTN LTD COMMON STOCK AUD,,,,,BYQPN52,,,,7565.2,3706.95,0.00%
Listed equities,4,GUANGZHOU AUTO GROUP H,,,,,B433995,,,,4578.02,3118.94,0.00%
Listed equities,4,GUANGZHOU BAIYUNSHAN PHARMACEUTICAL HOLDINGS CO LTD COMMON S,,,,,6084387,,,,28.11,114.73,0.00%
Listed equities,4,GUD HLDGS LTD,,,,,6358004,,,,6651.63,79819.61,0.08%
Listed equities,4,GUOLIAN SECURITIES CO LTD COMMON STOCK HKD 1,,,,,BYXZY07,,,,1284.28,826.76,0.00%
Listed equities,4,GUOTAI JUNAN SE A (HK-C),,,,,BYQDMZ9,,,,381.5,1173.04,0.00%
Listed equities,4,GUOTAI JUNAN SEC CO H,,,,,BD4GT29,,,,622.02,1026.17,0.00%
Listed equities,4,GWA GROUP LTD,,,,,6392949,,,,533.22,1194.4,0.00%
Listed equities,4,HAIDILAO INTL HOLDING,,,,,BGN9715,,,,89.73,244.85,0.00%
Listed equities,4,HAIER SMART HOME CO H,,,,,BLD4QD0,,,,230.47,953.79,0.00%
Listed equities,4,HAITONG SECURITIES CO H,,,,,B71SXC4,,,,959.41,750.86,0.00%
Listed equities,4,HALFORDS GROUP PLC COMMON STOCK GBP 1,,,,,B012TP2,,,,146.25,544.55,0.00%
Listed equities,4,HALMA,,,,,405207,,,,307.22,13109.49,0.01%
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,366.85,18117.36,0.02%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,113.36,5856.37,0.01%
Listed equities,4,HANNOVER RUECK,,,,,4511809,,,,47.96,16793.27,0.02%
Listed equities,4,HANON SYSTEMS,,,,,B00LR01,,,,361.47,2998.52,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,1631.24,8303.01,0.01%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,0.52,73.58,0.00%
Listed equities,4,HANWHA LIFE INSURANCE CO LTD COMMON STOCK KRW 5000,,,,,B62B9W7,,,,110.89,357.09,0.00%
Listed equities,4,HAPVIDA PARTICIPACOES ON,,,,,BF4J7N9,,,,897.68,1205.19,0.00%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,7423.04,419327.38,0.44%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,87.02,769.37,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,157.25,18523.93,0.02%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,2554.29,10728.01,0.01%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,374.19,148435.59,0.16%
Listed equities,4,HCL TECHNOLOGIES,,,,,6294896,,,,123.94,3200.05,0.00%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,0.86,61.98,0.00%
Listed equities,4,HD HYUNDAI INFRACORE CO LTD COMMON STOCK KRW 1000,,,,,6211679,,,,35.88,331.53,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,5455.98,164238.99,0.17%
Listed equities,4,HDFC LIFE INSURANCE CO,,,,,BF0TRG6,,,,160.37,1826.51,0.00%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,32549.37,53218.21,0.06%
Listed equities,4,HEICO CORP,,,,,2419217,,,,27.53,7217.93,0.01%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,95.37,11826.59,0.01%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,397.99,59236.95,0.06%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,2613.35,11368.08,0.01%
Listed equities,4,HELLO GROUP A ADR,,,,,BM9STM3,,,,154.49,1573.49,0.00%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,34.39,83.57,0.00%
Listed equities,4,HENGAN INTL GROUP CO,,,,,6136233,,,,152.97,833.99,0.00%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,1468.04,4107.43,0.00%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,80.45,9489.58,0.01%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,20,513.71,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,2.54,609.29,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,33.87,3757.72,0.00%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,58.32,181163.26,0.19%
Listed equities,4,HERO MOTOCORP,,,,,6327327,,,,78.01,5686.93,0.01%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,52.88,14447.65,0.02%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,1317.74,32791.38,0.03%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,69.19,5634.65,0.01%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,21.08,704.58,0.00%
Listed equities,4,HINDALCO INDUSTRIES,,,,,B0GWF48,,,,557.73,6039.33,0.01%
Listed equities,4,HINDUSTAN AERONAUTICS,,,,,BR56KD4,,,,67.48,3332.4,0.00%
Listed equities,4,HINDUSTAN UNILEVER,,,,,6261674,,,,195.77,9185.04,0.01%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,8139.06,6511.25,0.01%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,3.57,591.85,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,992.99,104978.56,0.11%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,127.47,972.06,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,170.47,612.67,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,81.39,3142.85,0.00%
Listed equities,4,HOLOGIC,,,,,2433530,,,,112.14,11741.94,0.01%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,116.05,58940.93,0.06%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,1970.39,9832.34,0.01%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,1334.34,20334.69,0.02%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,4245.62,4765.02,0.01%
Listed equities,4,HONGKONG EXCH & CLEARING,,,,,6267359,,,,192.75,9694.99,0.01%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,63.47,54.67,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,202.69,9538.41,0.01%
Listed equities,4,HORTON (DR),,,,,2250687,,,,259.83,57872.94,0.06%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,11.92,639.28,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,2.42,192.03,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,4.2,769.46,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,924.18,40754,0.04%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,4525.71,53732.56,0.06%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,519.45,1785.05,0.00%
Listed equities,4,HUATAI SECURITIES CO H,,,,,BWVFT00,,,,445.38,824.2,0.00%
Listed equities,4,HUAXIA BANK A (HK-C),,,,,BP3R2T5,,,,797.69,926.37,0.00%
Listed equities,4,HUBBELL,,,,,BDFG6S3,,,,19.84,9563.53,0.01%
Listed equities,4,HUMANA,,,,,2445063,,,,28.22,18931.69,0.02%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,61.77,252.87,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,3771.9,4014.02,0.00%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,280.64,12382.69,0.01%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,3261.42,35176.66,0.04%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,16.89,3680.48,0.00%
Listed equities,4,HYUNDAI MARINE & FIRE,,,,,B01LXY6,,,,34.55,1218.75,0.00%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,6.04,1629.03,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,19.26,4460.06,0.00%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,0.79,102.99,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,85.52,3551.83,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,3.48,258.01,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,7.57,121.28,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,37.21,715.11,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,362.45,86873.99,0.09%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,48041.15,34442.87,0.04%
Listed equities,4,ICICI BANK,,,,,BSZ2BY7,,,,993.65,17440.14,0.02%
Listed equities,4,ICICI BANK LTD ADR USD,,,,,2569286,,,,19.11,667.6,0.00%
Listed equities,4,ICL GROUP,,,,,6455530,,,,15.69,116.95,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,1094.75,7150.53,0.01%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,30.14,240.43,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,5.95,1893.62,0.00%
Listed equities,4,IDFC FIRST BANK,,,,,BYWZNK1,,,,1074.25,1681.92,0.00%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,6875.57,137717.72,0.15%
Listed equities,4,IGO,,,,,6439567,,,,11242.05,101740.58,0.11%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,33.47,734.64,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,259.38,670.59,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,139.78,1724.74,0.00%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,3.26,1249.88,0.00%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,18319.04,120905.64,0.13%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,22209.28,41864.5,0.04%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,356.17,2605.11,0.00%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,28207.14,4090.04,0.00%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,28711.32,81540.14,0.09%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,48.34,4448,0.00%
Listed equities,4,INDIABULLS HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,B98CG57,,,,70.31,268.4,0.00%
Listed equities,4,INDIAN OIL CORP,,,,,6253767,,,,1122.45,2566.9,0.00%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,5035.11,3091.19,0.00%
Listed equities,4,INDUS TOWERS,,,,,B92P9G4,,,,313.34,1098.43,0.00%
Listed equities,4,INDUSIND BANK,,,,,6100454,,,,19.39,546.03,0.00%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,105.7,354.07,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,217.74,2938.53,0.00%
Listed equities,4,INDUSTRIAS PENOLES CP,,,,,2448200,,,,16.86,362.29,0.00%
Listed equities,4,INFO EDGE (INDIA),,,,,B1685L0,,,,106.37,9628.94,0.01%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,8762.19,12617.55,0.01%
Listed equities,4,INFOSYS,,,,,6205122,,,,40.08,1089.15,0.00%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,25.07,464.62,0.00%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,2620.53,10377.3,0.01%
Listed equities,4,INNER MONGOL YIL A(HK-C),,,,,BP3R2V7,,,,3545.4,19597.54,0.02%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,30.14,596.61,0.00%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,30787.83,174259.1,0.18%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,31.2,7070.26,0.01%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,3527.55,6719.98,0.01%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,358.23,2097.81,0.00%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,896.29,168696.88,0.18%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,36.56,676.2,0.00%
Listed equities,4,INTERGLOBE AVIATION,,,,,BYYZ7D0,,,,15.63,816.5,0.00%
Listed equities,4,INTERNATIONAL HOLDING CO PJSC COMMON STOCK AED 1,,,,,B1K9VV1,,,,30.87,4920.47,0.01%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,1856.34,88797.61,0.09%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,476.78,2040.39,0.00%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,55.46,1425.73,0.00%
Listed equities,4,INTUIT,,,,,2459020,,,,35.69,32688.03,0.03%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,412.4,203892.55,0.22%
Listed equities,4,INVENTEC CO,,,,,6459930,,,,50.81,128.1,0.00%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,1019.63,34622.3,0.04%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,575.52,321.22,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,2660.26,17052.24,0.02%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,30.21,5277.67,0.01%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,278.78,94533.97,0.10%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,2962.04,24140.62,0.03%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,1286.62,718.25,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,0.2,140.03,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,71.59,4976.92,0.01%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,16.41,229.84,0.00%
Listed equities,4,ITAU UNIBANCO HOLDING SA ADR USD 0,,,,,2849739,,,,98.32,1001.48,0.00%
Listed equities,4,ITAU UNIBANCO PN,,,,,B037HR3,,,,1502.83,15402,0.02%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,918.2,55045.69,0.06%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,14.94,596.45,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,110.79,20684.76,0.02%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,303.01,4523.25,0.00%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,474.22,6208.84,0.01%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,4.1,106.81,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,4.23,255.58,0.00%
Listed equities,4,JARIR MARKETING CO,,,,,B128FM5,,,,45.75,279.63,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,601.83,31915.09,0.03%
Listed equities,4,JBS ON,,,,,B1V74X7,,,,129.18,970.84,0.00%
Listed equities,4,JD.COM (HK),,,,,BKPQZT6,,,,66,1393.47,0.00%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,96.44,3597.18,0.00%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,761.81,1003.7,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,250.44,1061.94,0.00%
Listed equities,4,JIANGXI COPPER CO H,,,,,6000305,,,,1023.73,2121.18,0.00%
Listed equities,4,JIO FINANCIAL SERVICES,,,,,BQPG2F3,,,,93.34,382.95,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,62.98,11665.04,0.01%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,1853.05,18059.37,0.02%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,142.25,32676.48,0.03%
Listed equities,4,JOYY INC ADR,,,,,BL3N3C5,,,,38.27,2226.69,0.00%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,295.2,73588.24,0.08%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BJY21K1,,,,3.59,484.05,0.00%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BMXZ8G7,,,,12.34,1663.91,0.00%
Listed equities,4,JSW ENERGY LTD COMMON STOCK INR 10,,,,,B4X3ST8,,,,332.14,2392.75,0.00%
Listed equities,4,JSW STEEL,,,,,BZBYJJ7,,,,327.47,5076.66,0.01%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,12698.06,12698.06,0.01%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,1003.24,82366.35,0.09%
Listed equities,4,JUMBO,,,,,7243530,,,,18.21,740.36,0.00%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,440.31,6124.72,0.01%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,13.67,590.59,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,17460.63,2881,0.00%
Listed equities,4,KAKAO CORP,,,,,6194037,,,,33.17,2049.82,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,21.8,424.23,0.00%
Listed equities,4,KANZHUN A ADR,,,,,BM91SH0,,,,185.25,4509.48,0.00%
Listed equities,4,KAO CORP,,,,,6483809,,,,43.14,2600.78,0.00%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,16210.35,32907.01,0.03%
Listed equities,4,KASIKORNBANK FGN,,,,,6888794,,,,116.21,673.6,0.00%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,21559.79,15199.65,0.02%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,276.35,17379.92,0.02%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,280.51,17268.51,0.02%
Listed equities,4,KCC CORP COMMON STOCK KRW 5000,,,,,6490917,,,,1.01,261.69,0.00%
Listed equities,4,KDDI,,,,,6248990,,,,1181.36,55090.44,0.06%
Listed equities,4,KE HOLDINGS ADR,,,,,BMBX7M2,,,,175.28,4164.05,0.00%
Listed equities,4,KELLANOVA,,,,,2486813,,,,68.4,5604.82,0.01%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,99.76,1640.18,0.00%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,5782.07,40474.46,0.04%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,1989.34,62769.19,0.07%
Listed equities,4,KEPCO KOREA ELECT. POWER,,,,,6495730,,,,20.57,442.29,0.00%
Listed equities,4,KERING,,,,,5505072,,,,252.17,162883.24,0.17%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,228.82,11173.33,0.01%
Listed equities,4,KGHM POLSKA MIEDZ,,,,,5263251,,,,19.16,876.38,0.00%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,6707.67,1039.69,0.00%
Listed equities,4,KIA CORP,,,,,6490928,,,,317.23,36098.54,0.04%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,196.24,393.02,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,11.21,1996.53,0.00%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,1754.27,7112.01,0.01%
Listed equities,4,KINGBOARD HOLDINGS (CN),,,,,6491318,,,,537.52,1884.5,0.00%
Listed equities,4,KINGFISHER,,,,,3319521,,,,1606.93,7304.21,0.01%
Listed equities,4,KINGSPAN GROUP,,,,,4491235,,,,95.02,12059.47,0.01%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,10,181.75,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,0.79,91.3,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,38.79,833.02,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,54.49,1258.73,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,573.21,69598.93,0.07%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,54.72,46620.44,0.05%
Listed equities,4,KLABIN SA UNIT BRL 0,,,,,BJ0K6Z9,,,,34.05,228.28,0.00%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,31.95,401.09,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,1669.98,2106.22,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,30.73,2168.98,0.00%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,1282.72,9025.67,0.01%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,68.35,1142.82,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,724.35,3788.35,0.00%
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,267.35,11237.1,0.01%
Listed equities,4,KOMERCNI BANKA,,,,,4519449,,,,5.82,276.61,0.00%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,27.44,2105.87,0.00%
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,2.87,530.6,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,2767.82,94477.62,0.10%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,36.53,2548.38,0.00%
Listed equities,4,KOTAK MAHINDRA BANK,,,,,6135661,,,,137.23,4611.41,0.00%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,259.58,14068.11,0.01%
Listed equities,4,KROGER CO,,,,,2497406,,,,1288.84,86338.4,0.09%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,3.93,698.96,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,7688.49,6074.12,0.01%
Listed equities,4,KT CORP,,,,,6505316,,,,356.63,13960.19,0.01%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,362,7130.2,0.01%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,816.96,8118.76,0.01%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,4.45,2244.13,0.00%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,190.7,9395.13,0.01%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,17.74,2683.56,0.00%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,4273.42,5646.4,0.01%
Listed equities,4,KWEICHOW MOUTAI A (HK-C),,,,,BP3R2F1,,,,35.52,12668.26,0.01%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,244.82,5237.5,0.01%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,9.23,232.56,0.00%
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,53.86,401.99,0.00%
Listed equities,4,L&T FINANCE HOLDINGS LTD COMMON STOCK INR 10,,,,,B5KYHQ1,,,,346.51,1007.24,0.00%
Listed equities,4,L'OCCITANE INTERNATIONAL SA COMMON STOCK HKD 0.03,,,,,B3PG229,,,,2311.51,9674.36,0.01%
Listed equities,4,L'OREAL,,,,,4057808,,,,242.79,177126.58,0.19%
Listed equities,4,LABORATORY CORP OF AMER,,,,,2586122,,,,291.68,97157.1,0.10%
Listed equities,4,LAM RESEARCH CORP,,,,,2502247,,,,47.17,54141.72,0.06%
Listed equities,4,LANDSEA HOMES CORP COMMON STOCK USD 0.0001,,,,,BKPS5B4,,,,8.17,157.35,0.00%
Listed equities,4,LARGAN PRECISION CO,,,,,6451668,,,,2.16,296.3,0.00%
Listed equities,4,LARSEN & TOUBRO,,,,,B0166K8,,,,163.27,10138.64,0.01%
Listed equities,4,LASERTEC CORP,,,,,6506267,,,,5,1932.42,0.00%
Listed equities,4,LEEJAM SPORTS CO JSC COMMON STOCK SAR 10,,,,,BF12ZV5,,,,14.26,1126.93,0.00%
Listed equities,4,LEGEND HOLDINGS CORP,,,,,BYMW733,,,,721.48,996.6,0.00%
Listed equities,4,LEGRAND,,,,,B11ZRK9,,,,69.71,10618.9,0.01%
Listed equities,4,LEIDOS HOLDINGS,,,,,BDV82B8,,,,37.52,5952.43,0.01%
Listed equities,4,LENNAR CORP A,,,,,2511920,,,,215.91,47160.44,0.05%
Listed equities,4,LENNOX INTERNATIONAL,,,,,2442053,,,,14.86,9743.36,0.01%
Listed equities,4,LENOVO GROUP,,,,,6218089,,,,9093.63,18637.28,0.02%
Listed equities,4,LENS TECHNOLOGY A (HK-C),,,,,BD5CP17,,,,156.42,426.67,0.00%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,4919.23,2484.21,0.00%
