Portfolio Holdings Information for Investment Option Overseas Shares Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,PROTECTOR FORSIKRING ASA COMMON STOCK NOK 1,,,,,B182K93,,,,12,311.6,0.00%
Listed equities,4,PRUDENTIAL,,,,,709954,,,,1829.61,30326.01,0.31%
Listed equities,4,PTC INDIA LTD COMMON STOCK INR 10,,,,,B00L819,,,,20.03,67.04,0.00%
Listed equities,4,PTT EXPLORATION & PRODUCTION PCL FOREIGN SH. THB 1,,,,,B1359J0,,,,15.4,98.83,0.00%
Listed equities,4,PTT PCL FOREIGN SH. 1,,,,,BD0BDJ3,,,,1677.58,2575.04,0.03%
Listed equities,4,PUBLIC SERVICE ENT GRP,,,,,2707677,,,,19.38,1736.47,0.02%
Listed equities,4,PULTEGROUP,,,,,2708841,,,,65.79,9951.61,0.10%
Listed equities,4,QIFU TECHNOLOGY A ADR,,,,,BFMV9Y2,,,,31.81,737.62,0.01%
Listed equities,4,QUADIENT SA COMMON STOCK EUR 1,,,,,5617096,,,,2.47,77.01,0.00%
Listed equities,4,QUALCOMM,,,,,2714923,,,,154.17,32676.69,0.34%
Listed equities,4,QUANTA COMPUTER,,,,,6141011,,,,29.35,314.64,0.00%
Listed equities,4,QUEBECOR B,,,,,2715777,,,,45.87,1607.03,0.02%
Listed equities,4,QUEST DIAGNOSTICS,,,,,2702791,,,,51.06,10317.64,0.11%
Listed equities,4,RADIANT OPTO-ELECTRONICS CORP COMMON STOCK TWD 10,,,,,6520278,,,,14.9,94.63,0.00%
Listed equities,4,RANDSTAD NV,,,,,5228658,,,,33.24,3052.42,0.03%
Listed equities,4,RE/MAX HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BF23JJ3,,,,14.26,278.51,0.00%
Listed equities,4,REALTEK SEMICONDUCTOR,,,,,6051422,,,,140.77,3169.34,0.03%
Listed equities,4,RECKITT BENCKISER GROUP,,,,,B24CGK7,,,,12,1215.42,0.01%
Listed equities,4,RECRUIT HOLDINGS CO,,,,,BQRRZ00,,,,564.47,34989.65,0.36%
Listed equities,4,REGENERON PHARMACEUTICAL,,,,,2730190,,,,5.07,6520.4,0.07%
Listed equities,4,RELIANCE STEEL & ALUM,,,,,2729068,,,,17.52,7182.5,0.07%
Listed equities,4,RELX PLC COMMON STOCK GBP 0.144397,,,,,BYWLC68,,,,77.51,4494.44,0.05%
Listed equities,4,RENESAS ELECTRONICS CORP,,,,,6635677,,,,399.46,10584.72,0.11%
Listed equities,4,RENTOKIL INITIAL,,,,,B082RF1,,,,584.65,4814.76,0.05%
Listed equities,4,REPSOL,,,,,5669354,,,,389.59,8482.99,0.09%
Listed equities,4,REPUBLIC SERVICES,,,,,2262530,,,,25.01,6043.41,0.06%
Listed equities,4,RICOH CO,,,,,6738220,,,,5.96,67.1,0.00%
Listed equities,4,RIO TINTO PLC (GB),,,,,718875,,,,127.04,13865.85,0.14%
Listed equities,4,RISO KAGAKU CORP COMMON STOCK JPY,,,,,6740849,,,,3.07,84.74,0.00%
Listed equities,4,RIYADH CABLES GROUP CO COMMON STOCK SAR 10,,,,,BNBPXW7,,,,76.87,2769.86,0.03%
Listed equities,4,ROBERT HALF,,,,,2110703,,,,31.38,4042.95,0.04%
Listed equities,4,ROBLOX CORP A,,,,,BMWBC20,,,,257.49,17252.61,0.18%
Listed equities,4,ROCHE HOLDING GENUSS,,,,,7110388,,,,71.47,30428.07,0.31%
Listed equities,4,ROJANA INDUSTRIAL PARK PCL FOREIGN SH. THB 1,,,,,6708234,,,,410.17,103.03,0.00%
Listed equities,4,ROLLINS,,,,,2747305,,,,86.97,5565.89,0.06%
Listed equities,4,ROPER TECHNOLOGIES,,,,,2749602,,,,12.1,9665.38,0.10%
Listed equities,4,ROSS STORES,,,,,2746711,,,,14.13,2865.08,0.03%
Listed equities,4,RTX,,,,,BM5M5Y3,,,,16.45,2028.85,0.02%
Listed equities,4,RYANAIR HOLDINGS PLC ADR USD,,,,,BYYN585,,,,115.73,22617.74,0.23%
Listed equities,4,RYOYO ELECTRO CORP COMMON STOCK JPY,,,,,6763415,,,,6.59,246.02,0.00%
Listed equities,4,S&P GLOBAL,,,,,BYV2325,,,,62.97,40650.22,0.42%
Listed equities,4,SABANCI HLDG (HACI OMER),,,,,B03N0C7,,,,11.19,33.58,0.00%
Listed equities,4,SAFRAN,,,,,B058TZ6,,,,284.24,73377.16,0.76%
Listed equities,4,SAGE GROUP (THE),,,,,B8C3BL0,,,,78.86,1727.35,0.02%
Listed equities,4,SAINSBURY (J),,,,,B019KW7,,,,133.73,756.03,0.01%
Listed equities,4,SAINT-GOBAIN,,,,,7380482,,,,136.64,14745.01,0.15%
Listed equities,4,SALESFORCE,,,,,2310525,,,,97.23,37497.26,0.39%
Listed equities,4,SAMPO A,,,,,BMXX645,,,,12.24,784.95,0.01%
Listed equities,4,SAMSARA INC COMMON STOCK USD 0.0001,,,,,BPK3058,,,,282.85,13836.59,0.14%
Listed equities,4,SAMSUNG ELECTRONICS CO,,,,,6771720,,,,126.98,11343,0.12%
Listed equities,4,SAMSUNG ELECTRONICS PREF,,,,,6773812,,,,785.12,55658.6,0.57%
Listed equities,4,SAMSUNG FIRE & MARINE,,,,,6155250,,,,9.51,2844.78,0.03%
Listed equities,4,SAMSUNG LIFE INSURANCE,,,,,B12C0T9,,,,0.83,65.33,0.00%
Listed equities,4,SANDOZ GROUP,,,,,BLPLD38,,,,9.81,462.19,0.00%
Listed equities,4,SANDVIK,,,,,B1VQ252,,,,556.95,17664.31,0.18%
Listed equities,4,SANOFI,,,,,5671735,,,,256.79,37315.05,0.38%
Listed equities,4,SANOH INDUSTRIAL CO LTD COMMON STOCK JPY,,,,,6775807,,,,20.23,165.49,0.00%
Listed equities,4,SANSTEEL MINGUA A (HK-C),,,,,BD6QV87,,,,114.24,95.6,0.00%
Listed equities,4,SANTANDER BANK POLSKA,,,,,7153639,,,,3.75,684.95,0.01%
Listed equities,4,SANYO SHOKAI LTD COMMON STOCK JPY,,,,,6776888,,,,9.26,228.24,0.00%
Listed equities,4,SAP,,,,,4846288,,,,131.42,29675.5,0.31%
Listed equities,4,SAP SE ADR USD,,,,,2775135,,,,9.88,2238.57,0.02%
Listed equities,4,SARAS SPA COMMON STOCK EUR 0,,,,,B04F679,,,,321.9,842.12,0.01%
Listed equities,4,SAXA HOLDINGS INC COMMON STOCK JPY,,,,,6728975,,,,2.98,80.02,0.00%
Listed equities,4,SCB X PCL FOREIGN SH. THB 10,,,,,BPH0717,,,,262.7,1195.62,0.01%
Listed equities,4,SCICLONE PHARMACEUTICALS HOLDINGS LTD COMMON STOCK HKD 0.000,,,,,BMX5ZW2,,,,209.06,546.18,0.01%
Listed equities,4,SCIENCE APPLICATIONS INTERNATIONAL CORP COMMON STOCK USD 0.0,,,,,BDTZZG7,,,,5.16,940.22,0.01%
Listed equities,4,SCSK CORP,,,,,6858474,,,,591.24,17184.38,0.18%
Listed equities,4,SEA A ADR,,,,,BYWD7L4,,,,231.83,13760.2,0.14%
Listed equities,4,SEAH STEEL HOLDINGS  COMMON STOCK KRW 5000,,,,,6709549,,,,1.35,368.83,0.00%
Listed equities,4,SECOM CO,,,,,6791591,,,,16.39,1730.54,0.02%
Listed equities,4,SEI INVESTMENTS CO,,,,,2793610,,,,17.17,1599.45,0.02%
Listed equities,4,SEIKO EPSON CORPORATION,,,,,6616508,,,,117.13,2569.68,0.03%
Listed equities,4,SEKISUI CHEMICAL CO,,,,,6793821,,,,26.1,551.42,0.01%
Listed equities,4,SEMAPA-SOCIEDADE DE INVESTIMENTO E GESTAO COMMON STOCK EUR 0,,,,,5962934,,,,10.35,224.42,0.00%
Listed equities,4,SEMPRA ENERGY,,,,,2138158,,,,57.43,6289.8,0.06%
Listed equities,4,SEOYON E-HWA CO LTD COMMON STOCK KRW 500,,,,,BNGMV52,,,,30.58,667.48,0.01%
Listed equities,4,SHANDONG XINCHAO ENERGY CORP LTD COMMON STOCK CNY 1,,,,,BS7K3P4,,,,531.54,336.1,0.00%
Listed equities,4,SHANGHAI RURAL A (HK-C),,,,,BQ3RWZ8,,,,172.49,204.59,0.00%
Listed equities,4,SHANGRI-LA ASIA LTD COMMON STOCK HKD 1,,,,,6771032,,,,75.86,76.31,0.00%
Listed equities,4,SHELL,,,,,BP6MXD8,,,,72.32,3474.17,0.04%
Listed equities,4,SHELL PLC,,,,,BP6MXT4,,,,38.48,1856.35,0.02%
Listed equities,4,SHELL PLC ADR USD,,,,,BPK3CG3,,,,228.82,22065.88,0.23%
Listed equities,4,SHENZHEN ABSEN OPTOELECTRONIC CO LTD COMMON STOCK CNY 1,,,,,BPDWS81,,,,181.52,650.39,0.01%
Listed equities,4,SHENZHEN INTL HOLDINGS,,,,,BJVBTY1,,,,318.56,393.4,0.00%
Listed equities,4,SHENZHEN LAIBAO HI-TECH CO LTD COMMON STOCK CNY 1,,,,,BD5C7R7,,,,118.21,259.9,0.00%
Listed equities,4,SHENZHEN NEW IN A (HK-C),,,,,BMXTX20,,,,107.79,1741.72,0.02%
Listed equities,4,SHERWIN-WILLIAMS CO,,,,,2804211,,,,73.1,33415.2,0.34%
Listed equities,4,SHINHAN FINANCIAL GROUP,,,,,6397502,,,,22.67,1035.59,0.01%
Listed equities,4,SHOPIFY INC COMMON STOCK CAD,,,,,BXDZ9Z0,,,,299.01,34136.81,0.35%
Listed equities,4,SHOUGANG FUSHAN RESOURCES GROUP LTD COMMON STOCK HKD 0,,,,,6354671,,,,598.73,323.63,0.00%
Listed equities,4,SIBANYE STILLWATER,,,,,BL0L913,,,,491.75,981.26,0.01%
Listed equities,4,SICHUAN EXPRESSWAY CO LTD COMMON STOCK HKD 1,,,,,6055877,,,,203.19,93.05,0.00%
Listed equities,4,SICHUAN ROAD A (HK-C),,,,,BP3RBG5,,,,129.86,200.99,0.00%
Listed equities,4,SIEMENS,,,,,5727973,,,,0.68,186.69,0.00%
Listed equities,4,SIEMENS AG ADR USD,,,,,2742689,,,,0.71,97.37,0.00%
Listed equities,4,SILICON MOTION TECHNOLOGY CORP ADR USD 0.01,,,,,B0CL646,,,,3.75,336.6,0.00%
Listed equities,4,SINGAPORE TELECOMMUNICATION LIMITED,,,,,B02PY11,,,,875.59,2402.77,0.02%
Listed equities,4,SINOTRUK (HONG KONG),,,,,B296ZH4,,,,722.68,2077.91,0.02%
Listed equities,4,SIRIUS XM HOLDINGS,,,,,BGLDK10,,,,128.63,1031.18,0.01%
Listed equities,4,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,,,,,B61X7R5,,,,83.99,212.48,0.00%
Listed equities,4,SITRONIX TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6718772,,,,65.92,875.14,0.01%
Listed equities,4,SK,,,,,B39Z8L3,,,,8.21,1663.43,0.02%
Listed equities,4,SK HYNIX,,,,,6450267,,,,174.51,28099.38,0.29%
Listed equities,4,SKAND.ENSKILDA BANKEN A,,,,,4813345,,,,135.46,2734.27,0.03%
Listed equities,4,SKYWORKS SOLUTIONS,,,,,2961053,,,,48.03,7913.96,0.08%
Listed equities,4,SMITH & NEPHEW PLC COMMON STOCK GBP 0.2,,,,,922320,,,,32.85,661.99,0.01%
Listed equities,4,SNAM,,,,,7251470,,,,3662.54,27600.69,0.28%
Listed equities,4,SNAP-ON,,,,,2818740,,,,18.11,7664.69,0.08%
Listed equities,4,SOCIETE GENERALE,,,,,5966516,,,,2.16,84.07,0.00%
Listed equities,4,SOFTBANK CORP,,,,,BF5M0K5,,,,161.33,2950.85,0.03%
Listed equities,4,SOGEFI SPA COMMON STOCK EUR 0.52,,,,,4820668,,,,35.28,116.78,0.00%
Listed equities,4,SOK MARKETLER TICARET AS COMMON STOCK TRY,,,,,BFZCT20,,,,1193.03,3193.83,0.03%
Listed equities,4,SOLOMON TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6832014,,,,66.83,124.77,0.00%
Listed equities,4,SOMPO HOLDINGS,,,,,B62G7K6,,,,3.21,229.82,0.00%
Listed equities,4,SONY GROUP CORP,,,,,6821506,,,,248.21,34600.23,0.36%
Listed equities,4,SOQUIMICH PREF B,,,,,2718301,,,,24.8,2190.98,0.02%
Listed equities,4,SOUTHERN COMPANY (THE),,,,,2829601,,,,4.97,510.27,0.01%
Listed equities,4,SPDR S&P 500 ETF TRUST ETP USD 0,,,,,2840215,,,,5,3480.25,0.04%
Listed equities,4,SPORTS TOTO BHD COMMON STOCK MYR 0,,,,,6331566,,,,214.53,101.26,0.00%
Listed equities,4,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,,,,,BFZ1K46,,,,95.01,26163.64,0.27%
Listed equities,4,SS&C TECHNOLOGIES HLDGS,,,,,B58YSC6,,,,65.44,5860.5,0.06%
Listed equities,4,ST JAMES'S PLACE,,,,,766937,,,,1822.48,23275.5,0.24%
Listed equities,4,STANDARD MOTOR PRODUCTS INC COMMON STOCK USD 2,,,,,2838306,,,,6.22,363.09,0.00%
Listed equities,4,STAR BULK CARRIERS CORP COMMON STOCK USD 0.01,,,,,BD6NYK1,,,,57.23,1783.21,0.02%
Listed equities,4,STARBUCKS CORP,,,,,2842255,,,,354.58,49891.07,0.51%
Listed equities,4,STEALTHGAS INC COMMON STOCK USD 0.01,,,,,B0LX494,,,,40.02,378.9,0.00%
Listed equities,4,STEEL DYNAMICS,,,,,2849472,,,,47.17,8164.93,0.08%
Listed equities,4,STEELCASE INC COMMON STOCK USD 0,,,,,2150420,,,,55.84,1106.41,0.01%
Listed equities,4,STELLANTIS,,,,,BMD8KX7,,,,759.29,25997.69,0.27%
Listed equities,4,STELLANTIS NV COMMON STOCK USD 0.01,,,,,BM9RCN2,,,,175.71,6004.91,0.06%
Listed equities,4,STELLANTIS NV COMMON STOCK USD 0.01,,,,,BMD8F98,,,,41.45,1419.01,0.01%
Listed equities,4,STERICYCLE INC COMMON STOCK USD 0.01,,,,,2860826,,,,330.23,23984.8,0.25%
Listed equities,4,STERIS,,,,,BFY8C75,,,,4.79,1544.29,0.02%
Listed equities,4,STHREE PLC COMMON STOCK GBP 1,,,,,B0KM9T7,,,,14.01,109.39,0.00%
Listed equities,4,STRABAG SE COMMON STOCK EUR 0,,,,,B28DT41,,,,1.79,119.69,0.00%
Listed equities,4,STRYKER CORP,,,,,2853688,,,,5.33,2338.91,0.02%
Listed equities,4,SUBARU CORPORATION,,,,,6356406,,,,6.73,180.86,0.00%
Listed equities,4,SULZER AG COMMON STOCK CHF 0.01,,,,,4854719,,,,2.41,359.84,0.00%
Listed equities,4,SUMITOMO METAL MINING CO,,,,,6858849,,,,138.85,6128.44,0.06%
Listed equities,4,SUMITOMO MITSUI TRUST,,,,,6431897,,,,10.11,284.51,0.00%
Listed equities,4,SUMITOMO RUBBER IND,,,,,6858991,,,,24.88,396.22,0.00%
Listed equities,4,SUN HUNG KAI PROPERTIES,,,,,6859927,,,,23.03,364.99,0.00%
Listed equities,4,SUNCOR ENERGY,,,,,B3NB1P2,,,,29.43,1388.68,0.01%
Listed equities,4,SUNCOR ENERGY INC COMMON STOCK CAD 0,,,,,B3NB0P5,,,,300.16,14094.31,0.15%
Listed equities,4,SUNDRUG CO,,,,,6817895,,,,718.88,33867.62,0.35%
Listed equities,4,SUNFLOWER PHARMACEUTICAL GROUP CO LTD COMMON STOCK CNY 1,,,,,BD5M119,,,,17.61,94.54,0.00%
Listed equities,4,SUNTORY BEVERAGE & FOOD,,,,,BBD7Q84,,,,28.51,1378.17,0.01%
Listed equities,4,SUPREME ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6728373,,,,337.75,975.74,0.01%
Listed equities,4,SUZHOU SECOTE PRECISION ELECTRONIC CO LTD COMMON STOCK CNY 1,,,,,BHL0Y83,,,,53.14,796.82,0.01%
Listed equities,4,SUZHOU TFC A (HK-C),,,,,BL5P4J3,,,,119.79,2265.45,0.02%
Listed equities,4,SVENSKA HANDELSBANKEN AB ADR USD,,,,,B3F2FG2,,,,7.55,59.76,0.00%
Listed equities,4,SWEDBANK,,,,,4846523,,,,73.98,2186.99,0.02%
Listed equities,4,SWEDBANK AB ADR USD,,,,,2151780,,,,2.82,83.18,0.00%
Listed equities,4,SWEDISH ORPHAN BIOVITRUM,,,,,B1CC9H0,,,,8.07,313.38,0.00%
Listed equities,4,SWISS RE,,,,,B545MG5,,,,7.96,1310.94,0.01%
Listed equities,4,SWISSCOM,,,,,5533976,,,,3.91,3442.05,0.04%
Listed equities,4,SYDBANK AS COMMON STOCK DKK 10,,,,,B06JSP1,,,,5.22,332.93,0.00%
Listed equities,4,SYNCHRONY FINANCIAL,,,,,BP96PS6,,,,125.36,7016.46,0.07%
Listed equities,4,SYNOPSYS,,,,,2867719,,,,2.58,1946.94,0.02%
Listed equities,4,T&D HOLDINGS,,,,,6744294,,,,143.41,3340.03,0.03%
Listed equities,4,T-MOBILE US,,,,,B94Q9V0,,,,90.97,21376.11,0.22%
Listed equities,4,TAIWAN SEMICONDUCTOR MFG,,,,,6889106,,,,1769.81,50115.24,0.52%
Listed equities,4,TANABE ENGINEERING CORP COMMON STOCK JPY,,,,,6899956,,,,3.97,57.87,0.00%
Listed equities,4,TAYLOR WIMPEY,,,,,878230,,,,1033.32,2838.8,0.03%
Listed equities,4,TBK CO LTD COMMON STOCK JPY,,,,,6894100,,,,7,27.06,0.00%
Listed equities,4,TC ENERGY CORPORATION,,,,,BJMY6G0,,,,415.79,23919.56,0.25%
Listed equities,4,TE CONNECTIVITY,,,,,B62B7C3,,,,152.2,31338.51,0.32%
Listed equities,4,TEIKOKU TSUSHIN KOGYO CO LTD COMMON STOCK JPY,,,,,6881027,,,,3.93,82.69,0.00%
Listed equities,4,TELE2 B,,,,,B97C733,,,,189.73,2387.65,0.02%
Listed equities,4,TELECOM ITALIA,,,,,7634394,,,,57.67,27.47,0.00%
Listed equities,4,TELEF BRASIL ON (NEW),,,,,B6XFBX3,,,,2.91,46.9,0.00%
Listed equities,4,TELENOR,,,,,4732495,,,,150.87,2538.51,0.03%
Listed equities,4,TELIA CO,,,,,5978384,,,,1061.4,3971.39,0.04%
Listed equities,4,TELIA CO AB ADR USD,,,,,B3F2DW4,,,,18.92,140.33,0.00%
Listed equities,4,TELIA CO AB COMMON STOCK SEK 3.2,,,,,7520880,,,,154.13,575.89,0.01%
Listed equities,4,TEMENOS GROUP,,,,,7147892,,,,0.69,93.79,0.00%
Listed equities,4,TENARIS SA,,,,,BMHVLR3,,,,5.09,129.82,0.00%
Listed equities,4,TENCENT HOLDINGS LI (CN),,,,,BMMV2K8,,,,971.22,53517.64,0.55%
Listed equities,4,TENCENT HOLDINGS LTD ADR USD 0.00002,,,,,B3F2DZ7,,,,13.74,760.88,0.01%
Listed equities,4,TESCO,,,,,BLGZ986,,,,319.4,1733.49,0.02%
Listed equities,4,TESLA,,,,,B616C79,,,,90.42,32928.33,0.34%
Listed equities,4,TEXAS INSTRUMENTS,,,,,2885409,,,,73.29,18308.71,0.19%
Listed equities,4,TEXTRON,,,,,2885937,,,,3.03,357.3,0.00%
Listed equities,4,TFI INTERNATIONAL,,,,,BDRXBF4,,,,22.76,4558.8,0.05%
Listed equities,4,THE CIGNA GROUP,,,,,BHJ0775,,,,71.7,31467.49,0.32%
Listed equities,4,THERMO FISHER SCIENTIFIC,,,,,2886907,,,,40.32,31367.88,0.32%
Listed equities,4,THOMSON REUTERS CORP COMMON STOCK CAD 0,,,,,BPLLTY3,,,,29.77,6411.03,0.07%
Listed equities,4,THOR INDUSTRIES INC COMMON STOCK USD 0.1,,,,,2889876,,,,43.44,7527.63,0.08%
Listed equities,4,THYE MING INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6126472,,,,97.08,326.82,0.00%
Listed equities,4,TIGERS POLYMER CORP COMMON STOCK JPY,,,,,6891305,,,,11.06,99.47,0.00%
Listed equities,4,TIM SA ON,,,,,BN71RB6,,,,347.45,1879.53,0.02%
Listed equities,4,TJX COMPANIES,,,,,2989301,,,,25.46,3500.59,0.04%
Listed equities,4,TMX GROUP (NEW),,,,,B8KH5G7,,,,9.35,333.04,0.00%
Listed equities,4,TOHO CO LTD/KOBE COMMON STOCK JPY,,,,,6895211,,,,0.63,18.22,0.00%
Listed equities,4,TOHO SYSTEM SCIENCE CO LTD COMMON STOCK JPY,,,,,6423021,,,,5.42,70.18,0.00%
Listed equities,4,TOKYO ELECTRIC POWER CO,,,,,6895404,,,,16.8,128.95,0.00%
Listed equities,4,TOKYO ELECTRON,,,,,6895675,,,,23.89,6270.87,0.06%
Listed equities,4,TOKYO GAS CO,,,,,6895448,,,,96.08,3233.88,0.03%
Listed equities,4,TOKYO ROPE MANUFACTURING CO LTD COMMON STOCK JPY,,,,,6895783,,,,1.54,21.31,0.00%
Listed equities,4,TOKYO TEKKO CO LTD COMMON STOCK JPY,,,,,6895062,,,,1.44,61.96,0.00%
Listed equities,4,TORONTO-DOMINION BANK/THE COMMON STOCK,,,,,2042516,,,,6.38,603.91,0.01%
Listed equities,4,TOTALENERGIES,,,,,B15C557,,,,50.97,5082.59,0.05%
Listed equities,4,TOYO TIRE CORP COMMON STOCK JPY,,,,,6900182,,,,113.11,2774.88,0.03%
Listed equities,4,TOYOTA INDUSTRIES CORP,,,,,6900546,,,,200.12,23923.35,0.25%
Listed equities,4,TOYOTA TSUSHO,,,,,6900580,,,,2.3,198.88,0.00%
Listed equities,4,TRADE DESK A,,,,,BD8FDD1,,,,278.77,29398.72,0.30%
Listed equities,4,TRANE TECHNOLOGIES,,,,,BK9ZQ96,,,,99.74,35650.67,0.37%
Listed equities,4,TRATON SE COMMON STOCK EUR,,,,,BK4PR10,,,,4.43,152.31,0.00%
Listed equities,4,TRAVELERS COS (THE),,,,,2769503,,,,34.1,9520.17,0.10%
Listed equities,4,TRAVIS PERKINS PLC COMMON STOCK GBP 0.112051,,,,,BK9RKT0,,,,590.58,9142.32,0.09%
Listed equities,4,TRIPOD TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6305721,,,,406.38,3784.04,0.04%
Listed equities,4,TUPRAS TURKIYE PETROL,,,,,B03MYT9,,,,10.4,73.78,0.00%
Listed equities,4,TURK HAVA YOLLARI,,,,,B03MYK0,,,,617.78,7007.82,0.07%
Listed equities,4,TURKCELL ILETISIM HIZMET,,,,,B03MYN3,,,,310.39,864.06,0.01%
Listed equities,4,TURKIYE IS BANKASI C,,,,,B03MYS8,,,,1087.49,1260.58,0.01%
Listed equities,4,TURKIYE SINAI KALKINMA BANKASI AS COMMON STOCK TRY 1,,,,,B03MY88,,,,275.99,89.7,0.00%
Listed equities,4,TURKIYE VAKIFLAR BANKASI TAO COMMON STOCK TRY 1,,,,,B0N6YC4,,,,926.95,590.6,0.01%
Listed equities,4,TURVO INTERNATIONAL CO LTD COMMON STOCK TWD 10,,,,,B4T5HX5,,,,69.08,458.55,0.00%
Listed equities,4,TUYA INC ADR USD 0.00005,,,,,BMTYMZ5,,,,40.52,136.57,0.00%
Listed equities,4,UACJ CORP COMMON STOCK JPY,,,,,B0N9WZ2,,,,17.93,717.42,0.01%
Listed equities,4,UBS GROUP AG COMMON STOCK CHF 0.1,,,,,BRJL176,,,,249.93,11358.66,0.12%
Listed equities,4,UBS GROUP AG COMMON STOCK CHF 0.1,,,,,BRTR118,,,,110.54,5005.59,0.05%
Listed equities,4,ULTA BEAUTY,,,,,B28TS42,,,,1.53,1096.59,0.01%
Listed equities,4,ULTRAPAR PART ON,,,,,B0FHTN1,,,,7.72,61.75,0.00%
Listed equities,4,UMW HOLDINGS BHD COMMON STOCK MYR 0,,,,,6910824,,,,191.63,304.37,0.00%
Listed equities,4,UNI-CHARM CORP,,,,,6911485,,,,23.71,1256.77,0.01%
Listed equities,4,UNI-PRESIDENT CHINA HLDG,,,,,B29MKF5,,,,289.42,301.47,0.00%
Listed equities,4,UNICREDIT,,,,,BYMXPS7,,,,364.53,14496.7,0.15%
Listed equities,4,UNILEVER PLC (GB),,,,,B10RZP7,,,,61.97,4399.32,0.05%
Listed equities,4,UNILEVER PLC COMMON STOCK GBP 0.031111,,,,,BLRB262,,,,210.65,14955.33,0.15%
Listed equities,4,UNIMICRON TECHNOLOGY,,,,,6137720,,,,375.68,3157.29,0.03%
Listed equities,4,UNION PACIFIC CORP,,,,,2914734,,,,67.07,24142.55,0.25%
Listed equities,4,UNIPER SE COMMON STOCK EUR,,,,,BPDXXJ0,,,,1.51,142.11,0.00%
Listed equities,4,UNITED ENERGY GROUP LTD COMMON STOCK HKD 0.01,,,,,B0FXSY3,,,,4968.66,792.65,0.01%
Listed equities,4,UNITED INC/JAPAN COMMON STOCK JPY,,,,,B19RSQ0,,,,11.65,108.99,0.00%
Listed equities,4,UNITED MICROELECTRONICS,,,,,6916628,,,,3279.94,8238.37,0.08%
Listed equities,4,UNITED OVERSEAS BANK,,,,,6916781,,,,55.7,1760.54,0.02%
Listed equities,4,UNITED RENTALS,,,,,2134781,,,,13.3,11176.7,0.12%
Listed equities,4,UNITED THERAPEUTICS CORP,,,,,2430412,,,,1.45,468.68,0.00%
Listed equities,4,UNITED TRACTORS,,,,,6230845,,,,14.95,32.19,0.00%
Listed equities,4,UNITEDHEALTH GROUP,,,,,2917766,,,,54.26,41868.18,0.43%
Listed equities,4,UNIVERSAL INSURANCE HOLDINGS INC COMMON STOCK USD 0.01,,,,,2912374,,,,50.51,1182.84,0.01%
Listed equities,4,UNUM GROUP COMMON STOCK USD 0.1,,,,,2433842,,,,18.89,1251.82,0.01%
Listed equities,4,USS CO,,,,,6171494,,,,21.12,622.58,0.01%
Listed equities,4,VALERO ENERGY CORP,,,,,2041364,,,,26.37,5023.87,0.05%
Listed equities,4,VALIANT HOLDING AG COMMON STOCK CHF 0.5,,,,,7517893,,,,0.8,132.54,0.00%
Listed equities,4,VALLOUREC SACA COMMON STOCK EUR 0.02,,,,,BLGWF90,,,,47.16,1070.85,0.01%
Listed equities,4,VBG GROUP AB COMMON STOCK SEK 0,,,,,B156Y18,,,,8,282.85,0.00%
Listed equities,4,VENTURE CORP,,,,,6927374,,,,38.89,588.03,0.01%
Listed equities,4,VERALTO CORP,,,,,BPGMZQ5,,,,3.54,426.49,0.00%
Listed equities,4,VERISIGN,,,,,2142922,,,,23.9,7213.98,0.07%
Listed equities,4,VERISK ANALYTICS A,,,,,B4P9W92,,,,3.72,1303.53,0.01%
Listed equities,4,VERIZON COMMUNICATIONS,,,,,2090571,,,,1046.63,57826.3,0.60%
Listed equities,4,VERTEX PHARMACEUTICALS,,,,,2931034,,,,15.26,9098.29,0.09%
Listed equities,4,VIATRIS,,,,,BMWS3X9,,,,345.29,5480.26,0.06%
Listed equities,4,VIBRA ENERGIA SA COMMON STOCK BRL,,,,,BPBLV81,,,,12.33,84.64,0.00%
Listed equities,4,VIPSHOP HOLDINGS ADR,,,,,B3N0H17,,,,107.99,2810.8,0.03%
Listed equities,4,VISA A,,,,,B2PZN04,,,,221.65,84568.66,0.87%
Listed equities,4,VOC ENERGY TRUST UNIT USD,,,,,B5M5MQ7,,,,9.7,102.33,0.00%
Listed equities,4,VODAFONE GROUP,,,,,BH4HKS3,,,,4910.6,6289.85,0.06%
Listed equities,4,VODAFONE GROUP PLC ADR USD,,,,,BK019T4,,,,355.58,4533.65,0.05%
Listed equities,4,VOLKSWAGEN VORZUG,,,,,5497168,,,,2.46,444.41,0.00%
Listed equities,4,VOLVO B,,,,,B1QH830,,,,388.26,14775.77,0.15%
Listed equities,4,VSTECS HOLDINGS LTD COMMON STOCK HKD 0.1,,,,,6527031,,,,94.82,78.3,0.00%
