Portfolio Holdings Information for Investment Option High Growth Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,HANA FINANCIAL HOLDINGS,,,,,B0RNRF5,,,,1108.8,54758.7,0.02%
Listed equities,4,HANKOOK TIRE & TECH,,,,,B7T5KQ0,,,,342.93,17716.29,0.01%
Listed equities,4,HANNOVER RUECK,,,,,4511809,,,,153.73,53831.81,0.02%
Listed equities,4,HANON SYSTEMS,,,,,B00LR01,,,,1096.55,9096.37,0.00%
Listed equities,4,HANSEN TECH LTD.,,,,,6243252,,,,4877.31,24825.49,0.01%
Listed equities,4,HANWHA AEROSPACE,,,,,6772671,,,,1.57,222.02,0.00%
Listed equities,4,HANWHA LIFE INSURANCE CO LTD COMMON STOCK KRW 5000,,,,,B62B9W7,,,,336.39,1083.28,0.00%
Listed equities,4,HAPVIDA PARTICIPACOES ON,,,,,BF4J7N9,,,,2723.23,3656.08,0.00%
Listed equities,4,HARDIE (JAMES) IND CDI,,,,,B60QWJ2,,,,22194.43,1253763.15,0.52%
Listed equities,4,HARIM HOLDINGS CO LTD COMMON STOCK KRW 100,,,,,BZ404M0,,,,262.57,2321.56,0.00%
Listed equities,4,HARTFORD FINANCIAL SVCS,,,,,2476193,,,,474.5,55895.41,0.02%
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,7637.16,32076.09,0.01%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,1129.1,447900.01,0.19%
Listed equities,4,HCL TECHNOLOGIES,,,,,6294896,,,,375.97,9707.73,0.00%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,2.6,187.02,0.00%
Listed equities,4,HD HYUNDAI INFRACORE CO LTD COMMON STOCK KRW 1000,,,,,6211679,,,,108.85,1005.74,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,16490.72,496412.9,0.21%
Listed equities,4,HDFC LIFE INSURANCE CO,,,,,BF0TRG6,,,,486.5,5540.93,0.00%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,97320.61,159119.19,0.07%
Listed equities,4,HEICO CORP,,,,,2419217,,,,83.09,21779.88,0.01%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,287.78,35686.39,0.01%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,1201.5,178832.53,0.07%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,7813.76,33989.86,0.01%
Listed equities,4,HELLO GROUP A ADR,,,,,BM9STM3,,,,468.65,4773.37,0.00%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,102.83,249.88,0.00%
Listed equities,4,HENGAN INTL GROUP CO,,,,,6136233,,,,464.04,2530.01,0.00%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,4429.78,12394.04,0.01%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,242.76,28634.53,0.01%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,60.35,1550.1,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,7.68,1838.51,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,102.19,11338.8,0.00%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,176.04,546851.56,0.23%
Listed equities,4,HERO MOTOCORP,,,,,6327327,,,,236.64,17251.97,0.01%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,159.55,43595.35,0.02%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,3976.24,98947.02,0.04%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,208.77,17002.38,0.01%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,63.61,2126.05,0.00%
Listed equities,4,HINDALCO INDUSTRIES,,,,,B0GWF48,,,,1691.93,18321.03,0.01%
Listed equities,4,HINDUSTAN AERONAUTICS,,,,,BR56KD4,,,,204.71,10109.22,0.00%
Listed equities,4,HINDUSTAN UNILEVER,,,,,6261674,,,,593.91,27863.91,0.01%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,24335.29,19468.23,0.01%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,10.76,1785.9,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,2996.31,316769.71,0.13%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,384.63,2933.15,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,514.4,1848.73,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,245.58,9483.47,0.00%
Listed equities,4,HOLOGIC,,,,,2433530,,,,338.37,35430.95,0.01%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,350.19,177852.53,0.07%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,5957.38,29727.64,0.01%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,4026.35,61359.32,0.03%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,12811.03,14378.31,0.01%
Listed equities,4,HONGKONG EXCH & CLEARING,,,,,6267359,,,,584.72,29410.9,0.01%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,191.86,165.28,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,611.63,28781.86,0.01%
Listed equities,4,HORTON (DR),,,,,2250687,,,,784.04,174629.9,0.07%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,35.96,1929,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,7.31,579.44,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,12.67,2321.82,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,2788.68,122973.98,0.05%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,13656.2,162136.4,0.07%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,1570.37,5396.44,0.00%
Listed equities,4,HUATAI SECURITIES CO H,,,,,BWVFT00,,,,1351.12,2500.31,0.00%
Listed equities,4,HUAXIA BANK A (HK-C),,,,,BP3R2T5,,,,2419.89,2810.24,0.00%
Listed equities,4,HUBBELL,,,,,BDFG6S3,,,,63.6,30656.46,0.01%
Listed equities,4,HUMANA,,,,,2445063,,,,85.14,57125.82,0.02%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,186.4,763.03,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,11393.69,12125.05,0.01%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,846.81,37364.4,0.02%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,9841.25,106144.53,0.04%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,50.99,11110.69,0.00%
Listed equities,4,HYUNDAI MARINE & FIRE,,,,,B01LXY6,,,,104.81,3697.23,0.00%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,18.29,4933.85,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,58.36,13513.6,0.01%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,2.39,310.75,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,259.4,10773.9,0.00%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,10.51,778.53,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,22.83,365.95,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,112.29,2157.84,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,1093.68,262139.71,0.11%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,145089.52,104021.23,0.04%
Listed equities,4,ICICI BANK,,,,,BSZ2BY7,,,,3014.34,52906.72,0.02%
Listed equities,4,ICICI BANK LTD ADR USD,,,,,2569286,,,,57.97,2025.26,0.00%
Listed equities,4,ICL GROUP,,,,,6455530,,,,47.35,352.89,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,3307.59,21604.1,0.01%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,90.93,725.5,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,17.96,5713.96,0.00%
Listed equities,4,IDFC FIRST BANK,,,,,BYWZNK1,,,,3258.87,5102.31,0.00%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,20557.54,411767.54,0.17%
Listed equities,4,IGO,,,,,6439567,,,,33613.05,304198.08,0.13%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,100.99,2216.77,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,782.67,2023.49,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,421.77,5204.34,0.00%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,9.82,3771.47,0.00%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,54772.79,361500.43,0.15%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,66404.39,125172.27,0.05%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,1077.41,7880.4,0.00%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,84337.63,12228.96,0.01%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,85845.08,243800.03,0.10%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,145.86,13421.72,0.01%
Listed equities,4,INDIABULLS HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,B98CG57,,,,213.3,814.23,0.00%
Listed equities,4,INDIAN OIL CORP,,,,,6253767,,,,3405.1,7786.98,0.00%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,15216.05,9341.54,0.00%
Listed equities,4,INDUS TOWERS,,,,,B92P9G4,,,,950.55,3332.23,0.00%
Listed equities,4,INDUSIND BANK,,,,,6100454,,,,58.82,1656.46,0.00%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,320.03,1071.98,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,660.4,8912.53,0.00%
Listed equities,4,INDUSTRIAS PENOLES CP,,,,,2448200,,,,51.16,1099.04,0.00%
Listed equities,4,INFO EDGE (INDIA),,,,,B1685L0,,,,322.68,29210.53,0.01%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,26198.4,37725.7,0.02%
Listed equities,4,INFOSYS,,,,,6205122,,,,121.59,3304.07,0.00%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,48.78,904.18,0.00%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,7835.23,31027.5,0.01%
Listed equities,4,INNER MONGOL YIL A(HK-C),,,,,BP3R2V7,,,,10755.4,59451.44,0.02%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,90.93,1800.27,0.00%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,92053.71,521024.02,0.22%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,94.16,21334.3,0.01%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,10547.15,20092.32,0.01%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,1081.09,6330.91,0.00%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,2704.52,509037.86,0.21%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,110.32,2040.41,0.00%
Listed equities,4,INTERGLOBE AVIATION,,,,,BYYZ7D0,,,,47.4,2476.94,0.00%
Listed equities,4,INTERNATIONAL HOLDING CO PJSC COMMON STOCK AED 1,,,,,B1K9VV1,,,,93.64,14926.82,0.01%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,5601.46,267944.16,0.11%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,1438.67,6156.82,0.00%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,167.36,4302.11,0.00%
Listed equities,4,INTUIT,,,,,2459020,,,,106.78,97808.06,0.04%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,1244.39,615239.76,0.26%
Listed equities,4,INVENTEC CO,,,,,6459930,,,,154.13,388.61,0.00%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,3076.71,104471.78,0.04%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,1736.62,969.28,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,7954,50985.15,0.02%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,91.17,15925.22,0.01%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,841.23,285253.46,0.12%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,8856.32,72178.97,0.03%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,3882.33,2167.28,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,0.6,422.53,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,216.01,15017.7,0.01%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,49.53,693.53,0.00%
Listed equities,4,ITAU UNIBANCO HOLDING SA ADR USD 0,,,,,2849739,,,,298.28,3038.1,0.00%
Listed equities,4,ITAU UNIBANCO PN,,,,,B037HR3,,,,4559.02,46723.77,0.02%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,2770.65,166098.74,0.07%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,45.08,1799.77,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,334.3,62415.66,0.03%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,914.33,13648.77,0.01%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,1430.93,18734.98,0.01%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,12.38,322.31,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,12.77,771.19,0.00%
Listed equities,4,JARIR MARKETING CO,,,,,B128FM5,,,,138.79,848.28,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,1799.44,95424.16,0.04%
Listed equities,4,JBS ON,,,,,B1V74X7,,,,391.89,2945.17,0.00%
Listed equities,4,JD.COM (HK),,,,,BKPQZT6,,,,200.21,4227.25,0.00%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,291.01,10854.38,0.00%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,2300.06,3030.39,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,755.71,3204.38,0.00%
Listed equities,4,JIANGXI COPPER CO H,,,,,6000305,,,,3105.61,6434.86,0.00%
Listed equities,4,JIO FINANCIAL SERVICES,,,,,BQPG2F3,,,,283.16,1161.72,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,190.05,35198.91,0.01%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,5591.54,54493.61,0.02%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,429.25,98600.32,0.04%
Listed equities,4,JOYY INC ADR,,,,,BL3N3C5,,,,116.1,6754.93,0.00%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,890.75,222050.33,0.09%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BJY21K1,,,,10.89,1468.41,0.00%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BMXZ8G7,,,,37.44,5047.68,0.00%
Listed equities,4,JSW ENERGY LTD COMMON STOCK INR 10,,,,,B4X3ST8,,,,1007.59,7258.68,0.00%
Listed equities,4,JSW STEEL,,,,,BZBYJJ7,,,,993.43,15400.65,0.01%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,37966.41,37966.41,0.02%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,3027.26,248538.03,0.10%
Listed equities,4,JUMBO,,,,,7243530,,,,54.94,2234.02,0.00%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,1316.5,18312.55,0.01%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,41.25,1782.09,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,52206.22,8614.03,0.00%
Listed equities,4,KAKAO CORP,,,,,6194037,,,,100.64,6218.37,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,65.78,1280.1,0.00%
Listed equities,4,KANZHUN A ADR,,,,,BM91SH0,,,,561.98,13680.02,0.01%
Listed equities,4,KAO CORP,,,,,6483809,,,,130.16,7847.77,0.00%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,48467.96,98389.95,0.04%
Listed equities,4,KASIKORNBANK FGN,,,,,6888794,,,,352.54,2043.45,0.00%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,64462.44,45446.02,0.02%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,833.87,52443.4,0.02%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,847.65,52182.39,0.02%
Listed equities,4,KCC CORP COMMON STOCK KRW 5000,,,,,6490917,,,,3.05,793.86,0.00%
Listed equities,4,KDDI,,,,,6248990,,,,3564.71,166233.79,0.07%
Listed equities,4,KE HOLDINGS ADR,,,,,BMBX7M2,,,,531.74,12632.13,0.01%
Listed equities,4,KELLANOVA,,,,,2486813,,,,206.41,16912.37,0.01%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,301.03,4949.18,0.00%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,17288.02,121016.16,0.05%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,6002.78,189404.19,0.08%
Listed equities,4,KEPCO KOREA ELECT. POWER,,,,,6495730,,,,62.39,1341.75,0.00%
Listed equities,4,KERING,,,,,5505072,,,,760.9,491495.36,0.21%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,690.44,33715.2,0.01%
Listed equities,4,KGHM POLSKA MIEDZ,,,,,5263251,,,,58.14,2658.6,0.00%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,20055.51,3108.6,0.00%
Listed equities,4,KIA CORP,,,,,6490928,,,,958.71,109093.83,0.05%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,592.15,1185.94,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,33.83,6024.46,0.00%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,5293.45,21460.29,0.01%
Listed equities,4,KINGBOARD HOLDINGS (CN),,,,,6491318,,,,1630.64,5716.85,0.00%
Listed equities,4,KINGFISHER,,,,,3319521,,,,4848.85,22040.25,0.01%
Listed equities,4,KINGSPAN GROUP,,,,,4491235,,,,304.58,38657.34,0.02%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,30.18,548.43,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,2.4,275.48,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,117.04,2513.63,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,164.43,3798.19,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,1729.66,210012.72,0.09%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,165.13,140675.81,0.06%
Listed equities,4,KLABIN SA UNIT BRL 0,,,,,BJ0K6Z9,,,,103.3,692.51,0.00%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,96.4,1210.27,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,5055.92,6376.64,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,92.72,6544.84,0.00%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,3884.53,27332.88,0.01%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,206.24,3448.42,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,2165.76,11326.93,0.00%
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,806.72,33907.63,0.01%
Listed equities,4,KOMERCNI BANKA,,,,,4519449,,,,17.66,839.12,0.00%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,82.8,6354.39,0.00%
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,8.67,1601.06,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,8351.82,285083.42,0.12%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,110.26,7691.29,0.00%
Listed equities,4,KOTAK MAHINDRA BANK,,,,,6135661,,,,416.29,13989.26,0.01%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,783.28,42450.11,0.02%
Listed equities,4,KROGER CO,,,,,2497406,,,,3889.05,260523.59,0.11%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,11.86,2109.09,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,23241.3,18361.28,0.01%
Listed equities,4,KT CORP,,,,,6505316,,,,1077.14,42163.91,0.02%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,1092.33,21515.18,0.01%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,2468.39,24530.29,0.01%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,13.42,6771.6,0.00%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,577.69,28461.08,0.01%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,53.62,8109.02,0.00%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,12963.81,17128.84,0.01%
Listed equities,4,KWEICHOW MOUTAI A (HK-C),,,,,BP3R2F1,,,,107.75,38430.67,0.02%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,738.73,15803.99,0.01%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,27.86,701.74,0.00%
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,162.52,1213,0.00%
Listed equities,4,L&T FINANCE HOLDINGS LTD COMMON STOCK INR 10,,,,,B5KYHQ1,,,,1051.19,3055.57,0.00%
Listed equities,4,L'OCCITANE INTERNATIONAL SA COMMON STOCK HKD 0.03,,,,,B3PG229,,,,7012.22,29348.31,0.01%
Listed equities,4,L'OREAL,,,,,4057808,,,,732.61,534474.21,0.22%
Listed equities,4,LABORATORY CORP OF AMER,,,,,2586122,,,,880.13,293168.68,0.12%
Listed equities,4,LAM RESEARCH CORP,,,,,2502247,,,,142.32,163371.03,0.07%
Listed equities,4,LANDSEA HOMES CORP COMMON STOCK USD 0.0001,,,,,BKPS5B4,,,,24.66,474.81,0.00%
Listed equities,4,LARGAN PRECISION CO,,,,,6451668,,,,6.56,898.87,0.00%
Listed equities,4,LARSEN & TOUBRO,,,,,B0166K8,,,,495.29,30756.76,0.01%
Listed equities,4,LASERTEC CORP,,,,,6506267,,,,15.09,5831.03,0.00%
Listed equities,4,LEEJAM SPORTS CO JSC COMMON STOCK SAR 10,,,,,BF12ZV5,,,,43.03,3400.47,0.00%
Listed equities,4,LEGEND HOLDINGS CORP,,,,,BYMW733,,,,2188.69,3023.32,0.00%
Listed equities,4,LEGRAND,,,,,B11ZRK9,,,,223.45,34039.5,0.01%
Listed equities,4,LEIDOS HOLDINGS,,,,,BDV82B8,,,,113.23,17961.28,0.01%
Listed equities,4,LENNAR CORP A,,,,,2511920,,,,651.52,142305.23,0.06%
Listed equities,4,LENNOX INTERNATIONAL,,,,,2442053,,,,47.62,31232.91,0.01%
Listed equities,4,LENOVO GROUP,,,,,6218089,,,,27494.23,56349.07,0.02%
Listed equities,4,LENS TECHNOLOGY A (HK-C),,,,,BD5CP17,,,,474.53,1294.35,0.00%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,14708.21,7427.65,0.00%
Listed equities,4,LEONARDO,,,,,B0DJNG0,,,,37.24,900.48,0.00%
Listed equities,4,LEPU MEDICAL A (HK-C),,,,,BD5CM16,,,,6339.4,21169.05,0.01%
Listed equities,4,LG CHEM,,,,,6346913,,,,181.98,103334.12,0.04%
Listed equities,4,LG ELECTRONICS (NEW),,,,,6520739,,,,70.9,8212.52,0.00%
Listed equities,4,LG UPLUS,,,,,6290902,,,,1021.07,11886.22,0.00%
Listed equities,4,LI AUTO (HK),,,,,BMW5M00,,,,934.48,25799.14,0.01%
Listed equities,4,LIBERTY GLOBAL C,,,,,BS71BR5,,,,251.04,6857.65,0.00%
Listed equities,4,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,,,,,BS71B31,,,,260.36,6780.44,0.00%
Listed equities,4,LIC HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,6101026,,,,59.3,559.87,0.00%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,7651.87,57848.17,0.02%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,1245.19,22724.72,0.01%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,2692.15,325750.21,0.14%
Listed equities,4,LILLY (ELI) & COMPANY,,,,,2516152,,,,189.17,161605.74,0.07%
Listed equities,4,LINDE PLC COMMON STOCK EUR 0.001,,,,,BNZHB81,,,,1214.07,730754.5,0.31%
Listed equities,4,LINK ADMINISTRATION HOLDINGS LIMITED,,,,,BYZBCY3,,,,26238.25,57199.39,0.02%
Listed equities,4,LIONTOWN RESOURCES LTD,,,,,B1J89V5,,,,4198.05,6926.78,0.00%
Listed equities,4,LITE-ON TECHNOLOGY CORP,,,,,6519481,,,,3548.7,19826.4,0.01%
Listed equities,4,LITTELFUSE INC COMMON STOCK USD 0.01,,,,,2531832,,,,93.34,36601.09,0.02%
