Portfolio Holdings Information for Investment Option Overseas Shares Accumulation Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,POSTAL SAVINGS BANK H,,,,,BD8GL18,,,,40811.32,28570.12,0.03%
Listed equities,4,POSTE ITALIANE,,,,,BYYN701,,,,65.06,1082.21,0.00%
Listed equities,4,POWER ASSETS HOLDINGS,,,,,6435327,,,,6549.34,55621,0.05%
Listed equities,4,POWER FINANCE CORP,,,,,B1S7225,,,,4512.77,30407.86,0.03%
Listed equities,4,POWER GRID CORP OF INDIA,,,,,B233HS6,,,,15990.28,66798.79,0.06%
Listed equities,4,POWSZECHNY ZAKLAD UBEZP,,,,,B63DG21,,,,73.68,1298,0.00%
Listed equities,4,PRICE GROUP (MR),,,,,BYXW419,,,,363.99,4574.09,0.00%
Listed equities,4,PROCTER & GAMBLE CO,,,,,2704407,,,,531.96,114241.68,0.10%
Listed equities,4,PROGRESSIVE CORP,,,,,2705024,,,,315.14,73562.21,0.07%
Listed equities,4,PROMOTORA Y OPER DE INFR,,,,,2393388,,,,627.71,9980.08,0.01%
Listed equities,4,PROSUS N,,,,,BJDS7L3,,,,7035.59,307354.95,0.28%
Listed equities,4,PROTECTOR FORSIKRING ASA COMMON STOCK NOK 1,,,,,B182K93,,,,137.6,3574.12,0.00%
Listed equities,4,PRUDENTIAL,,,,,709954,,,,20985.72,347840.86,0.31%
Listed equities,4,PTC INDIA LTD COMMON STOCK INR 10,,,,,B00L819,,,,229.76,769.01,0.00%
Listed equities,4,PTT EXPLORATION & PRODUCTION PCL FOREIGN SH. THB 1,,,,,B1359J0,,,,176.61,1133.64,0.00%
Listed equities,4,PTT PCL FOREIGN SH. 1,,,,,BD0BDJ3,,,,19241.92,29535.83,0.03%
Listed equities,4,PUBLIC SERVICE ENT GRP,,,,,2707677,,,,222.25,19917.4,0.02%
Listed equities,4,PULTEGROUP,,,,,2708841,,,,754.57,114145.48,0.10%
Listed equities,4,QIFU TECHNOLOGY A ADR,,,,,BFMV9Y2,,,,364.92,8460.51,0.01%
Listed equities,4,QUADIENT SA COMMON STOCK EUR 1,,,,,5617096,,,,28.39,883.25,0.00%
Listed equities,4,QUALCOMM,,,,,2714923,,,,1768.29,374803.36,0.34%
Listed equities,4,QUANTA COMPUTER,,,,,6141011,,,,336.64,3608.89,0.00%
Listed equities,4,QUEBECOR B,,,,,2715777,,,,526.17,18432.69,0.02%
Listed equities,4,QUEST DIAGNOSTICS,,,,,2702791,,,,585.67,118343.88,0.11%
Listed equities,4,RADIANT OPTO-ELECTRONICS CORP COMMON STOCK TWD 10,,,,,6520278,,,,170.91,1085.45,0.00%
Listed equities,4,RANDSTAD NV,,,,,5228658,,,,381.29,35011.43,0.03%
Listed equities,4,RE/MAX HOLDINGS INC COMMON STOCK USD 0.0001,,,,,BF23JJ3,,,,163.52,3194.53,0.00%
Listed equities,4,REALTEK SEMICONDUCTOR,,,,,6051422,,,,1614.6,36352.51,0.03%
Listed equities,4,RECKITT BENCKISER GROUP,,,,,B24CGK7,,,,137.68,13940.97,0.01%
Listed equities,4,RECRUIT HOLDINGS CO,,,,,BQRRZ00,,,,6474.48,401333.09,0.36%
Listed equities,4,REGENERON PHARMACEUTICAL,,,,,2730190,,,,58.1,74789.27,0.07%
Listed equities,4,RELIANCE STEEL & ALUM,,,,,2729068,,,,201,82383.66,0.07%
Listed equities,4,RELX PLC COMMON STOCK GBP 0.144397,,,,,BYWLC68,,,,888.99,51551.5,0.05%
Listed equities,4,RENESAS ELECTRONICS CORP,,,,,6635677,,,,4581.84,121407.33,0.11%
Listed equities,4,RENTOKIL INITIAL,,,,,B082RF1,,,,6705.99,55225.49,0.05%
Listed equities,4,REPSOL,,,,,5669354,,,,4468.63,97300.35,0.09%
Listed equities,4,REPUBLIC SERVICES,,,,,2262530,,,,286.82,69318.18,0.06%
Listed equities,4,RICOH CO,,,,,6738220,,,,68.36,769.65,0.00%
Listed equities,4,RIO TINTO PLC (GB),,,,,718875,,,,1457.19,159042.06,0.14%
Listed equities,4,RISO KAGAKU CORP COMMON STOCK JPY,,,,,6740849,,,,35.22,971.99,0.00%
Listed equities,4,RIYADH CABLES GROUP CO COMMON STOCK SAR 10,,,,,BNBPXW7,,,,881.72,31770.49,0.03%
Listed equities,4,ROBERT HALF,,,,,2110703,,,,359.9,46372.82,0.04%
Listed equities,4,ROBLOX CORP A,,,,,BMWBC20,,,,2953.39,197888.37,0.18%
Listed equities,4,ROCHE HOLDING GENUSS,,,,,7110388,,,,819.78,349011.48,0.31%
Listed equities,4,ROJANA INDUSTRIAL PARK PCL FOREIGN SH. THB 1,,,,,6708234,,,,4704.7,1181.71,0.00%
Listed equities,4,ROLLINS,,,,,2747305,,,,997.53,63841.08,0.06%
Listed equities,4,ROPER TECHNOLOGIES,,,,,2749602,,,,138.76,110862.41,0.10%
Listed equities,4,ROSS STORES,,,,,2746711,,,,162.03,32862.6,0.03%
Listed equities,4,RTX,,,,,BM5M5Y3,,,,188.72,23271.06,0.02%
Listed equities,4,RYANAIR HOLDINGS PLC ADR USD,,,,,BYYN585,,,,1327.38,259426.68,0.23%
Listed equities,4,RYOYO ELECTRO CORP COMMON STOCK JPY,,,,,6763415,,,,75.61,2821.87,0.00%
Listed equities,4,S&P GLOBAL,,,,,BYV2325,,,,722.22,466260.11,0.42%
Listed equities,4,SABANCI HLDG (HACI OMER),,,,,B03N0C7,,,,128.4,385.14,0.00%
Listed equities,4,SAFRAN,,,,,B058TZ6,,,,3260.3,841639.85,0.76%
Listed equities,4,SAGE GROUP (THE),,,,,B8C3BL0,,,,904.48,19812.82,0.02%
Listed equities,4,SAINSBURY (J),,,,,B019KW7,,,,1533.92,8671.72,0.01%
Listed equities,4,SAINT-GOBAIN,,,,,7380482,,,,1567.21,169126.02,0.15%
Listed equities,4,SALESFORCE,,,,,2310525,,,,1115.28,430095.46,0.39%
Listed equities,4,SAMPO A,,,,,BMXX645,,,,140.41,9003.39,0.01%
Listed equities,4,SAMSARA INC COMMON STOCK USD 0.0001,,,,,BPK3058,,,,3244.26,158706.36,0.14%
Listed equities,4,SAMSUNG ELECTRONICS CO,,,,,6771720,,,,1456.51,130104.83,0.12%
Listed equities,4,SAMSUNG ELECTRONICS PREF,,,,,6773812,,,,9005.31,638407.01,0.57%
Listed equities,4,SAMSUNG FIRE & MARINE,,,,,6155250,,,,109.03,32629.79,0.03%
Listed equities,4,SAMSUNG LIFE INSURANCE,,,,,B12C0T9,,,,9.53,749.31,0.00%
Listed equities,4,SANDOZ GROUP,,,,,BLPLD38,,,,112.51,5301.31,0.00%
Listed equities,4,SANDVIK,,,,,B1VQ252,,,,6388.24,202610.5,0.18%
Listed equities,4,SANOFI,,,,,5671735,,,,2945.43,428005.57,0.38%
Listed equities,4,SANOH INDUSTRIAL CO LTD COMMON STOCK JPY,,,,,6775807,,,,232.02,1898.2,0.00%
Listed equities,4,SANSTEEL MINGUA A (HK-C),,,,,BD6QV87,,,,1310.31,1096.58,0.00%
Listed equities,4,SANTANDER BANK POLSKA,,,,,7153639,,,,43.04,7856.44,0.01%
Listed equities,4,SANYO SHOKAI LTD COMMON STOCK JPY,,,,,6776888,,,,106.17,2617.93,0.00%
Listed equities,4,SAP,,,,,4846288,,,,1507.42,340379.48,0.31%
Listed equities,4,SAP SE ADR USD,,,,,2775135,,,,113.33,25676.48,0.02%
Listed equities,4,SARAS SPA COMMON STOCK EUR 0,,,,,B04F679,,,,3692.18,9659.22,0.01%
Listed equities,4,SAXA HOLDINGS INC COMMON STOCK JPY,,,,,6728975,,,,34.18,917.82,0.00%
Listed equities,4,SCB X PCL FOREIGN SH. THB 10,,,,,BPH0717,,,,3013.2,13713.83,0.01%
Listed equities,4,SCICLONE PHARMACEUTICALS HOLDINGS LTD COMMON STOCK HKD 0.000,,,,,BMX5ZW2,,,,2397.92,6264.66,0.01%
Listed equities,4,SCIENCE APPLICATIONS INTERNATIONAL CORP COMMON STOCK USD 0.0,,,,,BDTZZG7,,,,59.19,10784.41,0.01%
Listed equities,4,SCSK CORP,,,,,6858474,,,,6781.52,197105.78,0.18%
Listed equities,4,SEA A ADR,,,,,BYWD7L4,,,,2659.15,157830.25,0.14%
Listed equities,4,SEAH STEEL HOLDINGS  COMMON STOCK KRW 5000,,,,,6709549,,,,15.49,4230.51,0.00%
Listed equities,4,SECOM CO,,,,,6791591,,,,188.03,19849.44,0.02%
Listed equities,4,SEI INVESTMENTS CO,,,,,2793610,,,,196.98,18345.72,0.02%
Listed equities,4,SEIKO EPSON CORPORATION,,,,,6616508,,,,1343.46,29474.41,0.03%
Listed equities,4,SEKISUI CHEMICAL CO,,,,,6793821,,,,299.35,6324.82,0.01%
Listed equities,4,SEMAPA-SOCIEDADE DE INVESTIMENTO E GESTAO COMMON STOCK EUR 0,,,,,5962934,,,,118.66,2574.07,0.00%
Listed equities,4,SEMPRA ENERGY,,,,,2138158,,,,658.74,72144.3,0.06%
Listed equities,4,SEOYON E-HWA CO LTD COMMON STOCK KRW 500,,,,,BNGMV52,,,,350.79,7655.99,0.01%
Listed equities,4,SHANDONG XINCHAO ENERGY CORP LTD COMMON STOCK CNY 1,,,,,BS7K3P4,,,,6096.84,3855.12,0.00%
Listed equities,4,SHANGHAI RURAL A (HK-C),,,,,BQ3RWZ8,,,,1978.42,2346.61,0.00%
Listed equities,4,SHANGRI-LA ASIA LTD COMMON STOCK HKD 1,,,,,6771032,,,,870.09,875.29,0.00%
Listed equities,4,SHELL,,,,,BP6MXD8,,,,829.46,39848.93,0.04%
Listed equities,4,SHELL PLC,,,,,BP6MXT4,,,,441.36,21292.4,0.02%
Listed equities,4,SHELL PLC ADR USD,,,,,BPK3CG3,,,,2624.63,253096.76,0.23%
Listed equities,4,SHENZHEN ABSEN OPTOELECTRONIC CO LTD COMMON STOCK CNY 1,,,,,BPDWS81,,,,2082,7460.05,0.01%
Listed equities,4,SHENZHEN INTL HOLDINGS,,,,,BJVBTY1,,,,3653.86,4512.32,0.00%
Listed equities,4,SHENZHEN LAIBAO HI-TECH CO LTD COMMON STOCK CNY 1,,,,,BD5C7R7,,,,1355.89,2981.11,0.00%
Listed equities,4,SHENZHEN NEW IN A (HK-C),,,,,BMXTX20,,,,1236.3,19977.62,0.02%
Listed equities,4,SHERWIN-WILLIAMS CO,,,,,2804211,,,,838.5,383274.08,0.34%
Listed equities,4,SHINHAN FINANCIAL GROUP,,,,,6397502,,,,259.99,11878.31,0.01%
Listed equities,4,SHOPIFY INC COMMON STOCK CAD,,,,,BXDZ9Z0,,,,3429.71,391550.95,0.35%
Listed equities,4,SHOUGANG FUSHAN RESOURCES GROUP LTD COMMON STOCK HKD 0,,,,,6354671,,,,6867.49,3712.04,0.00%
Listed equities,4,SIBANYE STILLWATER,,,,,BL0L913,,,,5640.44,11255.14,0.01%
Listed equities,4,SICHUAN EXPRESSWAY CO LTD COMMON STOCK HKD 1,,,,,6055877,,,,2330.6,1067.28,0.00%
Listed equities,4,SICHUAN ROAD A (HK-C),,,,,BP3RBG5,,,,1489.51,2305.35,0.00%
Listed equities,4,SIEMENS,,,,,5727973,,,,7.78,2141.29,0.00%
Listed equities,4,SIEMENS AG ADR USD,,,,,2742689,,,,8.15,1116.79,0.00%
Listed equities,4,SILICON MOTION TECHNOLOGY CORP ADR USD 0.01,,,,,B0CL646,,,,43,3860.8,0.00%
Listed equities,4,SINGAPORE TELECOMMUNICATION LIMITED,,,,,B02PY11,,,,10043.06,27559.94,0.02%
Listed equities,4,SINOTRUK (HONG KONG),,,,,B296ZH4,,,,8289.15,23833.7,0.02%
Listed equities,4,SIRIUS XM HOLDINGS,,,,,BGLDK10,,,,1475.43,11827.68,0.01%
Listed equities,4,SITC INTERNATIONAL HOLDINGS CO LTD COMMON STOCK HKD 0.1,,,,,B61X7R5,,,,963.31,2437.14,0.00%
Listed equities,4,SITRONIX TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6718772,,,,756.15,10037.86,0.01%
Listed equities,4,SK,,,,,B39Z8L3,,,,94.2,19079.64,0.02%
Listed equities,4,SK HYNIX,,,,,6450267,,,,2001.68,322301.38,0.29%
Listed equities,4,SKAND.ENSKILDA BANKEN A,,,,,4813345,,,,1553.79,31362.17,0.03%
Listed equities,4,SKYWORKS SOLUTIONS,,,,,2961053,,,,550.96,90773.47,0.08%
Listed equities,4,SMITH & NEPHEW PLC COMMON STOCK GBP 0.2,,,,,922320,,,,376.84,7593.02,0.01%
Listed equities,4,SNAM,,,,,7251470,,,,42009.56,316581.3,0.28%
Listed equities,4,SNAP-ON,,,,,2818740,,,,207.69,87914.35,0.08%
Listed equities,4,SOCIETE GENERALE,,,,,5966516,,,,24.79,964.27,0.00%
Listed equities,4,SOFTBANK CORP,,,,,BF5M0K5,,,,1850.49,33846.37,0.03%
Listed equities,4,SOGEFI SPA COMMON STOCK EUR 0.52,,,,,4820668,,,,404.61,1339.5,0.00%
Listed equities,4,SOK MARKETLER TICARET AS COMMON STOCK TRY,,,,,BFZCT20,,,,13684.08,36633.43,0.03%
Listed equities,4,SOLOMON TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6832014,,,,766.51,1431.14,0.00%
Listed equities,4,SOMPO HOLDINGS,,,,,B62G7K6,,,,36.77,2636,0.00%
Listed equities,4,SONY GROUP CORP,,,,,6821506,,,,2846.95,396866.43,0.36%
Listed equities,4,SOQUIMICH PREF B,,,,,2718301,,,,284.43,25130.69,0.02%
Listed equities,4,SOUTHERN COMPANY (THE),,,,,2829601,,,,56.95,5852.8,0.01%
Listed equities,4,SPDR S&P 500 ETF TRUST ETP USD 0,,,,,2840215,,,,57.31,39918.63,0.04%
Listed equities,4,SPORTS TOTO BHD COMMON STOCK MYR 0,,,,,6331566,,,,2460.67,1161.51,0.00%
Listed equities,4,SPOTIFY TECHNOLOGY SA COMMON STOCK USD 0.000625,,,,,BFZ1K46,,,,1089.73,300098.27,0.27%
Listed equities,4,SS&C TECHNOLOGIES HLDGS,,,,,B58YSC6,,,,750.58,67220.2,0.06%
Listed equities,4,ST JAMES'S PLACE,,,,,766937,,,,20903.89,266971.17,0.24%
Listed equities,4,STANDARD MOTOR PRODUCTS INC COMMON STOCK USD 2,,,,,2838306,,,,71.38,4164.69,0.00%
Listed equities,4,STAR BULK CARRIERS CORP COMMON STOCK USD 0.01,,,,,BD6NYK1,,,,656.47,20453.55,0.02%
Listed equities,4,STARBUCKS CORP,,,,,2842255,,,,4067.04,572253.2,0.51%
Listed equities,4,STEALTHGAS INC COMMON STOCK USD 0.01,,,,,B0LX494,,,,459.05,4345.95,0.00%
Listed equities,4,STEEL DYNAMICS,,,,,2849472,,,,541.1,93652.16,0.08%
Listed equities,4,STEELCASE INC COMMON STOCK USD 0,,,,,2150420,,,,640.49,12690.57,0.01%
Listed equities,4,STELLANTIS,,,,,BMD8KX7,,,,8709.08,298194.8,0.27%
Listed equities,4,STELLANTIS NV COMMON STOCK USD 0.01,,,,,BM9RCN2,,,,2015.35,68876.58,0.06%
Listed equities,4,STELLANTIS NV COMMON STOCK USD 0.01,,,,,BMD8F98,,,,475.47,16276.11,0.01%
Listed equities,4,STERICYCLE INC COMMON STOCK USD 0.01,,,,,2860826,,,,3787.72,275106.86,0.25%
Listed equities,4,STERIS,,,,,BFY8C75,,,,54.98,17713.06,0.02%
Listed equities,4,STHREE PLC COMMON STOCK GBP 1,,,,,B0KM9T7,,,,160.67,1254.69,0.00%
Listed equities,4,STRABAG SE COMMON STOCK EUR 0,,,,,B28DT41,,,,20.48,1372.84,0.00%
Listed equities,4,STRYKER CORP,,,,,2853688,,,,61.13,26827.39,0.02%
Listed equities,4,SUBARU CORPORATION,,,,,6356406,,,,77.17,2074.46,0.00%
Listed equities,4,SULZER AG COMMON STOCK CHF 0.01,,,,,4854719,,,,27.59,4127.37,0.00%
Listed equities,4,SUMITOMO METAL MINING CO,,,,,6858849,,,,1592.57,70293.47,0.06%
Listed equities,4,SUMITOMO MITSUI TRUST,,,,,6431897,,,,116.01,3263.37,0.00%
Listed equities,4,SUMITOMO RUBBER IND,,,,,6858991,,,,285.37,4544.65,0.00%
Listed equities,4,SUN HUNG KAI PROPERTIES,,,,,6859927,,,,264.13,4186.46,0.00%
Listed equities,4,SUNCOR ENERGY,,,,,B3NB1P2,,,,337.6,15928.19,0.01%
Listed equities,4,SUNCOR ENERGY INC COMMON STOCK CAD 0,,,,,B3NB0P5,,,,3442.9,161662.46,0.15%
Listed equities,4,SUNDRUG CO,,,,,6817895,,,,8245.65,388463.39,0.35%
Listed equities,4,SUNFLOWER PHARMACEUTICAL GROUP CO LTD COMMON STOCK CNY 1,,,,,BD5M119,,,,201.98,1084.35,0.00%
Listed equities,4,SUNTORY BEVERAGE & FOOD,,,,,BBD7Q84,,,,327.02,15807.68,0.01%
Listed equities,4,SUPREME ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6728373,,,,3873.97,11191.81,0.01%
Listed equities,4,SUZHOU SECOTE PRECISION ELECTRONIC CO LTD COMMON STOCK CNY 1,,,,,BHL0Y83,,,,609.56,9139.56,0.01%
Listed equities,4,SUZHOU TFC A (HK-C),,,,,BL5P4J3,,,,1374.02,25984.82,0.02%
Listed equities,4,SVENSKA HANDELSBANKEN AB ADR USD,,,,,B3F2FG2,,,,86.65,685.49,0.00%
Listed equities,4,SWEDBANK,,,,,4846523,,,,848.5,25084.93,0.02%
Listed equities,4,SWEDBANK AB ADR USD,,,,,2151780,,,,32.35,954.08,0.00%
Listed equities,4,SWEDISH ORPHAN BIOVITRUM,,,,,B1CC9H0,,,,92.58,3594.49,0.00%
Listed equities,4,SWISS RE,,,,,B545MG5,,,,91.32,15036.59,0.01%
Listed equities,4,SWISSCOM,,,,,5533976,,,,44.81,39480.5,0.04%
Listed equities,4,SYDBANK AS COMMON STOCK DKK 10,,,,,B06JSP1,,,,59.89,3818.69,0.00%
Listed equities,4,SYNCHRONY FINANCIAL,,,,,BP96PS6,,,,1437.94,80479.19,0.07%
Listed equities,4,SYNOPSYS,,,,,2867719,,,,29.59,22331.55,0.02%
Listed equities,4,T&D HOLDINGS,,,,,6744294,,,,1644.88,38310.28,0.03%
Listed equities,4,T-MOBILE US,,,,,B94Q9V0,,,,1043.49,245185.03,0.22%
Listed equities,4,TAIWAN SEMICONDUCTOR MFG,,,,,6889106,,,,20299.79,574824.39,0.52%
Listed equities,4,TANABE ENGINEERING CORP COMMON STOCK JPY,,,,,6899956,,,,45.58,663.76,0.00%
Listed equities,4,TAYLOR WIMPEY,,,,,878230,,,,11852.23,32561.2,0.03%
Listed equities,4,TBK CO LTD COMMON STOCK JPY,,,,,6894100,,,,80.28,310.43,0.00%
Listed equities,4,TC ENERGY CORPORATION,,,,,BJMY6G0,,,,4769.19,274358.61,0.25%
Listed equities,4,TE CONNECTIVITY,,,,,B62B7C3,,,,1745.72,359454.27,0.32%
Listed equities,4,TEIKOKU TSUSHIN KOGYO CO LTD COMMON STOCK JPY,,,,,6881027,,,,45.06,948.49,0.00%
Listed equities,4,TELE2 B,,,,,B97C733,,,,2176.18,27386.52,0.02%
Listed equities,4,TELECOM ITALIA,,,,,7634394,,,,661.5,315.06,0.00%
Listed equities,4,TELEF BRASIL ON (NEW),,,,,B6XFBX3,,,,33.37,538,0.00%
Listed equities,4,TELENOR,,,,,4732495,,,,1730.46,29116.8,0.03%
Listed equities,4,TELIA CO,,,,,5978384,,,,12174.28,45552.05,0.04%
Listed equities,4,TELIA CO AB ADR USD,,,,,B3F2DW4,,,,217.05,1609.55,0.00%
Listed equities,4,TELIA CO AB COMMON STOCK SEK 3.2,,,,,7520880,,,,1767.88,6605.49,0.01%
Listed equities,4,TEMENOS GROUP,,,,,7147892,,,,7.9,1075.73,0.00%
Listed equities,4,TENARIS SA,,,,,BMHVLR3,,,,58.42,1489.1,0.00%
Listed equities,4,TENCENT HOLDINGS LI (CN),,,,,BMMV2K8,,,,11139.96,613850.14,0.55%
Listed equities,4,TENCENT HOLDINGS LTD ADR USD 0.00002,,,,,B3F2DZ7,,,,157.58,8727.37,0.01%
Listed equities,4,TESCO,,,,,BLGZ986,,,,3663.58,19883.25,0.02%
Listed equities,4,TESLA,,,,,B616C79,,,,1037.17,377689.61,0.34%
Listed equities,4,TEXAS INSTRUMENTS,,,,,2885409,,,,840.64,210001.8,0.19%
Listed equities,4,TEXTRON,,,,,2885937,,,,34.77,4098.2,0.00%
Listed equities,4,TFI INTERNATIONAL,,,,,BDRXBF4,,,,261.03,52289.71,0.05%
Listed equities,4,THE CIGNA GROUP,,,,,BHJ0775,,,,822.45,360933.76,0.32%
Listed equities,4,THERMO FISHER SCIENTIFIC,,,,,2886907,,,,462.52,359791.25,0.32%
Listed equities,4,THOMSON REUTERS CORP COMMON STOCK CAD 0,,,,,BPLLTY3,,,,341.52,73534.9,0.07%
Listed equities,4,THOR INDUSTRIES INC COMMON STOCK USD 0.1,,,,,2889876,,,,498.23,86342.27,0.08%
Listed equities,4,THYE MING INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6126472,,,,1113.51,3748.62,0.00%
Listed equities,4,TIGERS POLYMER CORP COMMON STOCK JPY,,,,,6891305,,,,126.89,1140.96,0.00%
Listed equities,4,TIM SA ON,,,,,BN71RB6,,,,3985.32,21558.3,0.02%
Listed equities,4,TJX COMPANIES,,,,,2989301,,,,292.05,40151.91,0.04%
Listed equities,4,TMX GROUP (NEW),,,,,B8KH5G7,,,,107.24,3819.96,0.00%
Listed equities,4,TOHO CO LTD/KOBE COMMON STOCK JPY,,,,,6895211,,,,7.25,209.01,0.00%
Listed equities,4,TOHO SYSTEM SCIENCE CO LTD COMMON STOCK JPY,,,,,6423021,,,,62.15,804.99,0.00%
Listed equities,4,TOKYO ELECTRIC POWER CO,,,,,6895404,,,,192.66,1479.05,0.00%
Listed equities,4,TOKYO ELECTRON,,,,,6895675,,,,273.97,71927.16,0.06%
Listed equities,4,TOKYO GAS CO,,,,,6895448,,,,1101.99,37092.78,0.03%
Listed equities,4,TOKYO ROPE MANUFACTURING CO LTD COMMON STOCK JPY,,,,,6895783,,,,17.61,244.37,0.00%
Listed equities,4,TOKYO TEKKO CO LTD COMMON STOCK JPY,,,,,6895062,,,,16.57,710.66,0.00%
Listed equities,4,TORONTO-DOMINION BANK/THE COMMON STOCK,,,,,2042516,,,,73.14,6926.94,0.01%
Listed equities,4,TOTALENERGIES,,,,,B15C557,,,,584.59,58297.56,0.05%
Listed equities,4,TOYO TIRE CORP COMMON STOCK JPY,,,,,6900182,,,,1297.36,31828.02,0.03%
Listed equities,4,TOYOTA INDUSTRIES CORP,,,,,6900546,,,,2295.38,274402.11,0.25%
Listed equities,4,TOYOTA TSUSHO,,,,,6900580,,,,26.41,2281.16,0.00%
Listed equities,4,TRADE DESK A,,,,,BD8FDD1,,,,3197.49,337204.8,0.30%
Listed equities,4,TRANE TECHNOLOGIES,,,,,BK9ZQ96,,,,1144.01,408915.07,0.37%
Listed equities,4,TRATON SE COMMON STOCK EUR,,,,,BK4PR10,,,,50.82,1746.97,0.00%
Listed equities,4,TRAVELERS COS (THE),,,,,2769503,,,,391.15,109196.86,0.10%
Listed equities,4,TRAVIS PERKINS PLC COMMON STOCK GBP 0.112051,,,,,BK9RKT0,,,,6773.94,104862.86,0.09%
Listed equities,4,TRIPOD TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,6305721,,,,4661.19,43403.08,0.04%
Listed equities,4,TUPRAS TURKIYE PETROL,,,,,B03MYT9,,,,119.26,846.25,0.00%
Listed equities,4,TURK HAVA YOLLARI,,,,,B03MYK0,,,,7086.01,80380.07,0.07%
Listed equities,4,TURKCELL ILETISIM HIZMET,,,,,B03MYN3,,,,3560.22,9910.85,0.01%
Listed equities,4,TURKIYE IS BANKASI C,,,,,B03MYS8,,,,12473.58,14458.87,0.01%
Listed equities,4,TURKIYE SINAI KALKINMA BANKASI AS COMMON STOCK TRY 1,,,,,B03MY88,,,,3165.63,1028.9,0.00%
Listed equities,4,TURKIYE VAKIFLAR BANKASI TAO COMMON STOCK TRY 1,,,,,B0N6YC4,,,,10632.17,6774.19,0.01%
Listed equities,4,TURVO INTERNATIONAL CO LTD COMMON STOCK TWD 10,,,,,B4T5HX5,,,,792.4,5259.56,0.00%
Listed equities,4,TUYA INC ADR USD 0.00005,,,,,BMTYMZ5,,,,464.74,1566.49,0.00%
Listed equities,4,UACJ CORP COMMON STOCK JPY,,,,,B0N9WZ2,,,,205.61,8228.89,0.01%
Listed equities,4,UBS GROUP AG COMMON STOCK CHF 0.1,,,,,BRJL176,,,,2866.76,130284.44,0.12%
Listed equities,4,UBS GROUP AG COMMON STOCK CHF 0.1,,,,,BRTR118,,,,1267.85,57414.38,0.05%
Listed equities,4,ULTA BEAUTY,,,,,B28TS42,,,,17.52,12577.9,0.01%
Listed equities,4,ULTRAPAR PART ON,,,,,B0FHTN1,,,,88.56,708.32,0.00%
Listed equities,4,UMW HOLDINGS BHD COMMON STOCK MYR 0,,,,,6910824,,,,2198.01,3491.13,0.00%
Listed equities,4,UNI-CHARM CORP,,,,,6911485,,,,272.01,14415.27,0.01%
Listed equities,4,UNI-PRESIDENT CHINA HLDG,,,,,B29MKF5,,,,3319.66,3457.88,0.00%
Listed equities,4,UNICREDIT,,,,,BYMXPS7,,,,4181.19,166277.84,0.15%
Listed equities,4,UNILEVER PLC (GB),,,,,B10RZP7,,,,710.77,50460.41,0.05%
Listed equities,4,UNILEVER PLC COMMON STOCK GBP 0.031111,,,,,BLRB262,,,,2416.15,171538.37,0.15%
Listed equities,4,UNIMICRON TECHNOLOGY,,,,,6137720,,,,4309.01,36214.24,0.03%
Listed equities,4,UNION PACIFIC CORP,,,,,2914734,,,,769.29,276916.3,0.25%
Listed equities,4,UNIPER SE COMMON STOCK EUR,,,,,BPDXXJ0,,,,17.36,1630.06,0.00%
Listed equities,4,UNITED ENERGY GROUP LTD COMMON STOCK HKD 0.01,,,,,B0FXSY3,,,,56990.83,9091.73,0.01%
Listed equities,4,UNITED INC/JAPAN COMMON STOCK JPY,,,,,B19RSQ0,,,,133.62,1250.12,0.00%
Listed equities,4,UNITED MICROELECTRONICS,,,,,6916628,,,,37621.13,94494.51,0.08%
Listed equities,4,UNITED OVERSEAS BANK,,,,,6916781,,,,638.87,20193.52,0.02%
Listed equities,4,UNITED RENTALS,,,,,2134781,,,,152.55,128197.36,0.12%
Listed equities,4,UNITED THERAPEUTICS CORP,,,,,2430412,,,,16.68,5375.8,0.00%
Listed equities,4,UNITED TRACTORS,,,,,6230845,,,,171.43,369.17,0.00%
Listed equities,4,UNITEDHEALTH GROUP,,,,,2917766,,,,622.42,480230.17,0.43%
Listed equities,4,UNIVERSAL INSURANCE HOLDINGS INC COMMON STOCK USD 0.01,,,,,2912374,,,,579.32,13567.23,0.01%
Listed equities,4,UNUM GROUP COMMON STOCK USD 0.1,,,,,2433842,,,,216.66,14358.44,0.01%
Listed equities,4,USS CO,,,,,6171494,,,,242.23,7141.07,0.01%
Listed equities,4,VALERO ENERGY CORP,,,,,2041364,,,,302.46,57624,0.05%
Listed equities,4,VALIANT HOLDING AG COMMON STOCK CHF 0.5,,,,,7517893,,,,9.15,1520.2,0.00%
Listed equities,4,VALLOUREC SACA COMMON STOCK EUR 0.02,,,,,BLGWF90,,,,540.97,12282.75,0.01%
Listed equities,4,VBG GROUP AB COMMON STOCK SEK 0,,,,,B156Y18,,,,91.81,3244.3,0.00%
Listed equities,4,VENTURE CORP,,,,,6927374,,,,446.06,6744.69,0.01%
Listed equities,4,VERALTO CORP,,,,,BPGMZQ5,,,,40.58,4891.87,0.00%
