Portfolio Holdings Information for Investment Option High Growth Transition Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,HARVEY NORMAN HLDGS LTD,,,,,6173508,,,,635.92,2670.87,0.01%
Listed equities,4,HCA HOLDINGS,,,,,B4MGBG6,,,,113.05,44847.13,0.20%
Listed equities,4,HCL TECHNOLOGIES,,,,,6294896,,,,40.42,1043.72,0.00%
Listed equities,4,HD HYUNDAI,,,,,BD4HFT1,,,,0.26,18.73,0.00%
Listed equities,4,HD HYUNDAI INFRACORE CO LTD COMMON STOCK KRW 1000,,,,,6211679,,,,11.7,108.13,0.00%
Listed equities,4,HDFC BANK,,,,,BK1N461,,,,1689.28,50851.68,0.23%
Listed equities,4,HDFC LIFE INSURANCE CO,,,,,BF0TRG6,,,,52.31,595.73,0.00%
Listed equities,4,HEALIUS LTD,,,,,BFZYRL1,,,,8103.56,13249.32,0.06%
Listed equities,4,HEICO CORP,,,,,2419217,,,,8.32,2180.77,0.01%
Listed equities,4,HEINEKEN HOLDING,,,,,B0CCH46,,,,28.81,3573.19,0.02%
Listed equities,4,HEINEKEN NV,,,,,7792559,,,,121.11,18026.47,0.08%
Listed equities,4,HELIA GROUP LTD,,,,,BP5HL07,,,,650.63,2830.22,0.01%
Listed equities,4,HELLO GROUP A ADR,,,,,BM9STM3,,,,50.39,513.2,0.00%
Listed equities,4,HELLOWORLD TRAVEL LTD COMMON STOCK AUD 0,,,,,BH4SYD9,,,,8.56,20.81,0.00%
Listed equities,4,HENGAN INTL GROUP CO,,,,,6136233,,,,49.89,272.01,0.00%
Listed equities,4,HENGDIAN GROUP DMEGC MAGNETICS CO LTD COMMON STOCK CNY 1,,,,,BD5C8D0,,,,443.54,1240.99,0.01%
Listed equities,4,HENKEL VORZUG,,,,,5076705,,,,24.31,2867.11,0.01%
Listed equities,4,HENNES & MAURITZ B,,,,,5687431,,,,6.04,155.21,0.00%
Listed equities,4,HENRY (JACK) & ASSOCIATE,,,,,2469193,,,,0.77,184.09,0.00%
Listed equities,4,HENRY SCHEIN,,,,,2416962,,,,10.23,1135.33,0.01%
Listed equities,4,HERMES INTERNATIONAL,,,,,5253973,,,,17.71,55027.97,0.25%
Listed equities,4,HERO MOTOCORP,,,,,6327327,,,,25.44,1854.83,0.01%
Listed equities,4,HERSHEY CO (THE),,,,,2422806,,,,15.98,4365.1,0.02%
Listed equities,4,HEWLETT PACKARD ENT CO,,,,,BYVYWS0,,,,398.13,9907.32,0.04%
Listed equities,4,HF SINCLAIR,,,,,BMZQ9C1,,,,20.9,1702.41,0.01%
Listed equities,4,HIKMA PHARMACEUTICALS,,,,,B0LCW08,,,,6.37,212.88,0.00%
Listed equities,4,HINDALCO INDUSTRIES,,,,,B0GWF48,,,,181.91,1969.77,0.01%
Listed equities,4,HINDUSTAN AERONAUTICS,,,,,BR56KD4,,,,22.01,1086.88,0.00%
Listed equities,4,HINDUSTAN UNILEVER,,,,,6261674,,,,63.85,2995.76,0.01%
Listed equities,4,HIPAGES GROUP HOLDINGS LTD COMMON STOCK AUD,,,,,BNG3S32,,,,2026.32,1621.05,0.01%
Listed equities,4,HIROSE ELECTRIC CO,,,,,6428725,,,,1.08,178.82,0.00%
Listed equities,4,HITACHI,,,,,6429104,,,,300.01,31717.38,0.14%
Listed equities,4,HOKURIKU ELECTRIC POWER,,,,,6433127,,,,38.51,293.69,0.00%
Listed equities,4,HOLDING CO ADMIE IPTO SA COMMON STOCK EUR 2.12,,,,,BYW5KK0,,,,51.51,185.11,0.00%
Listed equities,4,HOLLYSYS AUTOMATION TECHNOLOGIES LTD COMMON STOCK USD 0.0001,,,,,B0JCH50,,,,24.59,949.56,0.00%
Listed equities,4,HOLOGIC,,,,,2433530,,,,33.88,3547.61,0.02%
Listed equities,4,HOME DEPOT,,,,,2434209,,,,35.06,17807.94,0.08%
Listed equities,4,HON HAI PRECISION IND CO,,,,,6438564,,,,612.86,3058.22,0.01%
Listed equities,4,HONDA MOTOR CO,,,,,6435145,,,,403.15,6143.76,0.03%
Listed equities,4,HONGKONG CHINA GAS,,,,,6436557,,,,1282.74,1439.66,0.01%
Listed equities,4,HONGKONG EXCH & CLEARING,,,,,6267359,,,,62.87,3162.08,0.01%
Listed equities,4,HORIZON CONSTRUCTION DEVELOPMENT LTD COMMON STOCK HKD 0.0000,,,,,BMCX2J3,,,,19.69,16.96,0.00%
Listed equities,4,HORMEL FOODS CORP,,,,,2437264,,,,61.24,2881.86,0.01%
Listed equities,4,HORTON (DR),,,,,2250687,,,,78.5,17485.26,0.08%
Listed equities,4,HOSHIZAKI CORP,,,,,B3FF8W8,,,,3.6,193.15,0.00%
Listed equities,4,HOWMET AEROSPACE,,,,,BKLJ8V2,,,,0.73,58.02,0.00%
Listed equities,4,HOYA CORP,,,,,6441506,,,,1.27,232.48,0.00%
Listed equities,4,HP,,,,,BYX4D52,,,,279.22,12313.08,0.06%
Listed equities,4,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,,,,,540528,,,,1367.36,16234.32,0.07%
Listed equities,4,HUAIBEI MINING A (HK-C),,,,,BS7K376,,,,161.31,554.34,0.00%
Listed equities,4,HUATAI SECURITIES CO H,,,,,BWVFT00,,,,145.26,268.82,0.00%
Listed equities,4,HUAXIA BANK A (HK-C),,,,,BP3R2T5,,,,260.17,302.14,0.00%
Listed equities,4,HUBBELL,,,,,BDFG6S3,,,,5.86,2824.73,0.01%
Listed equities,4,HUMANA,,,,,2445063,,,,8.53,5719.87,0.03%
Listed equities,4,HUMANA AB COMMON STOCK SEK 0.022,,,,,BYZJ8V6,,,,18.66,76.4,0.00%
Listed equities,4,HUNAN VALIN A (HK-C),,,,,BD5M0H8,,,,1157.6,1231.9,0.01%
Listed equities,4,HYDRO ONE,,,,,BYYXJY9,,,,84.79,3741.21,0.02%
Listed equities,4,HYPERMARCAS ON,,,,,B2QY968,,,,985.38,10627.99,0.05%
Listed equities,4,HYUNDAI GLOVIS CO,,,,,B0V3XR5,,,,5.14,1119.35,0.01%
Listed equities,4,HYUNDAI MARINE & FIRE,,,,,B01LXY6,,,,11.27,397.5,0.00%
Listed equities,4,HYUNDAI MOBIS,,,,,6449544,,,,1.93,519.42,0.00%
Listed equities,4,HYUNDAI MOTOR CO,,,,,6451055,,,,6.18,1430.09,0.01%
Listed equities,4,HYUNDAI MOTOR CO PREF 2,,,,,6148272,,,,0.24,31.12,0.00%
Listed equities,4,HYUNDAI STEEL CO,,,,,6461850,,,,27.86,1156.97,0.01%
Listed equities,4,HYUNDAI WIA CORP COMMON STOCK KRW 5000,,,,,B3LF565,,,,1.05,77.95,0.00%
Listed equities,4,I-PEX INC COMMON STOCK JPY,,,,,B1G2RD8,,,,2.29,36.64,0.00%
Listed equities,4,IBERDROLA,,,,,B288C92,,,,11.24,216.06,0.00%
Listed equities,4,IBM CORP,,,,,2005973,,,,109.51,26247.41,0.12%
Listed equities,4,ICBC H,,,,,B1G1QD8,,,,14703.39,10541.53,0.05%
Listed equities,4,ICICI BANK,,,,,BSZ2BY7,,,,324.08,5688.21,0.03%
Listed equities,4,ICICI BANK LTD ADR USD,,,,,2569286,,,,6.23,217.74,0.00%
Listed equities,4,ICL GROUP,,,,,6455530,,,,4.74,35.33,0.00%
Listed equities,4,ICTSI INTL CONTAINER,,,,,6455819,,,,337.04,2201.44,0.01%
Listed equities,4,IDEMITSU KOSAN CO,,,,,B1FF8P7,,,,9.1,72.64,0.00%
Listed equities,4,IDEX CORP,,,,,2456612,,,,1.8,572.12,0.00%
Listed equities,4,IDFC FIRST BANK,,,,,BYWZNK1,,,,350.37,548.57,0.00%
Listed equities,4,IDP EDUCATION,,,,,BDB6DD1,,,,1711.76,34286.51,0.16%
Listed equities,4,IGO,,,,,6439567,,,,2798.85,25329.56,0.11%
Listed equities,4,IIDA GROUP HOLDINGS CO,,,,,BFDTBS3,,,,10.11,221.96,0.00%
Listed equities,4,IIFL SECURITIES LTD COMMON STOCK INR 2,,,,,BK8LVP6,,,,78.37,202.61,0.00%
Listed equities,4,IINO KAIUN KAISHA LTD COMMON STOCK JPY,,,,,6457008,,,,42.23,521.1,0.00%
Listed equities,4,ILLINOIS TOOL WORKS,,,,,2457552,,,,0.98,377.63,0.00%
Listed equities,4,ILUKA RESOURCES LTD,,,,,6957575,,,,4560.75,30100.93,0.14%
Listed equities,4,IMDEX LIMITED,,,,,6462154,,,,5529.27,10422.68,0.05%
Listed equities,4,IMPALA PLATINUM HOLDINGS,,,,,B1FFT76,,,,111.59,816.18,0.00%
Listed equities,4,IMPEDIMED LTD COMMON STOCK AUD 0,,,,,B282M83,,,,7022.51,1018.26,0.00%
Listed equities,4,INCITEC PIVOT,,,,,6673042,,,,7148.03,20300.41,0.09%
Listed equities,4,INCYTE CORP,,,,,2471950,,,,14.6,1343.88,0.01%
Listed equities,4,INDIABULLS HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,B98CG57,,,,22.93,87.54,0.00%
Listed equities,4,INDIAN OIL CORP,,,,,6253767,,,,366.1,837.21,0.00%
Listed equities,4,INDOFOOD SUKSES MAKMUR,,,,,6283979,,,,1555.12,954.73,0.00%
Listed equities,4,INDUS TOWERS,,,,,B92P9G4,,,,102.2,358.26,0.00%
Listed equities,4,INDUSIND BANK,,,,,6100454,,,,6.32,178.09,0.00%
Listed equities,4,INDUSTRIAL BANK A (HK-C),,,,,BP3R295,,,,33.54,112.33,0.00%
Listed equities,4,INDUSTRIAL BANK OF KOREA,,,,,6462972,,,,70.81,955.67,0.00%
Listed equities,4,INDUSTRIAS PENOLES CP,,,,,2448200,,,,5.5,118.16,0.00%
Listed equities,4,INFO EDGE (INDIA),,,,,B1685L0,,,,34.69,3140.54,0.01%
Listed equities,4,INFOMEDIA LTD,,,,,6268095,,,,2181.45,3141.29,0.01%
Listed equities,4,INFOSYS,,,,,6205122,,,,13.07,355.23,0.00%
Listed equities,4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,,,,,BZ0P4R4,,,,4.49,83.31,0.00%
Listed equities,4,INGHAMS GROUP LTD,,,,,BZCNHW2,,,,652.41,2583.56,0.01%
Listed equities,4,INNER MONGOL YIL A(HK-C),,,,,BP3R2V7,,,,1156.36,6391.86,0.03%
Listed equities,4,INPEX CORP,,,,,B10RB15,,,,9.1,180.26,0.00%
Listed equities,4,INSURANCE AUSTRALIA GRP,,,,,6271026,,,,7665,43383.93,0.20%
Listed equities,4,INTACT FINANCIAL,,,,,B04YJV1,,,,9.43,2136.15,0.01%
Listed equities,4,INTEGRAL DIAGNOSTICS LIMITED,,,,,BYV2ZK7,,,,878.23,1673.02,0.01%
Listed equities,4,INTERCONEXION ELEC (NEW),,,,,2205706,,,,108.44,635.06,0.00%
Listed equities,4,INTERCONTINENTAL EXCH,,,,,BFSSDS9,,,,270.8,50968.71,0.23%
Listed equities,4,INTERFACE INC COMMON STOCK USD 0.1,,,,,B86V808,,,,11.05,204.3,0.00%
Listed equities,4,INTERGLOBE AVIATION,,,,,BYYZ7D0,,,,5.1,266.31,0.00%
Listed equities,4,INTERNATIONAL HOLDING CO PJSC COMMON STOCK AED 1,,,,,B1K9VV1,,,,10.07,1604.84,0.01%
Listed equities,4,INTERPUBLIC GROUP OF COS,,,,,2466321,,,,560.86,26828.59,0.12%
Listed equities,4,INTESA SANPAOLO,,,,,4076836,,,,144.05,616.47,0.00%
Listed equities,4,INTESA SANPAOLO SPA ADR USD,,,,,B1M98R4,,,,16.76,430.76,0.00%
Listed equities,4,INTUIT,,,,,2459020,,,,9.04,8278.79,0.04%
Listed equities,4,INTUITIVE SURGICAL,,,,,2871301,,,,124.6,61602.45,0.28%
Listed equities,4,INVENTEC CO,,,,,6459930,,,,16.57,41.78,0.00%
Listed equities,4,INVESTOR B,,,,,BMV7PQ4,,,,308.06,10460.5,0.05%
Listed equities,4,IOI PROPERTIES GROUP BHD COMMON STOCK MYR 1,,,,,BH7JFJ2,,,,173.88,97.05,0.00%
Listed equities,4,IPH LIMITED,,,,,BS7K5S1,,,,662.3,4245.36,0.02%
Listed equities,4,IPSEN,,,,,B0R7JF1,,,,9.13,1594.55,0.01%
Listed equities,4,IQVIA HOLDINGS,,,,,BDR73G1,,,,84.23,28561.73,0.13%
Listed equities,4,IRESS LIMITED,,,,,6297497,,,,737.44,6010.1,0.03%
Listed equities,4,IS FINANSAL KIRALAMA AS COMMON STOCK TRY 1,,,,,B03MTV6,,,,388.73,217,0.00%
Listed equities,4,ISHARES CORE S&P 500 ETF ETP USD,,,,,2593025,,,,0.06,42.31,0.00%
Listed equities,4,ISHARES MSCI EUROZONE ETF ETP USD,,,,,2670605,,,,21.63,1503.69,0.01%
Listed equities,4,ISHIHARA SANGYO KAISHA LTD COMMON STOCK JPY,,,,,6466866,,,,4.96,69.44,0.00%
Listed equities,4,ITAU UNIBANCO HOLDING SA ADR USD 0,,,,,2849739,,,,32.07,326.64,0.00%
Listed equities,4,ITAU UNIBANCO PN,,,,,B037HR3,,,,490.16,5023.46,0.02%
Listed equities,4,ITOCHU CORP,,,,,6467803,,,,277.42,16631.06,0.08%
Listed equities,4,ITURAN LOCATION AND CONTROL LTD COMMON STOCK USD 0.333333,,,,,B0LNCS9,,,,4.51,180.21,0.00%
Listed equities,4,JABIL CIRCUIT,,,,,2471789,,,,33.47,6249.53,0.03%
Listed equities,4,JAPAN POST BANK CO,,,,,BYT8165,,,,91.55,1366.62,0.01%
Listed equities,4,JAPAN POST HOLDINGS CO,,,,,BYT8143,,,,143.28,1875.89,0.01%
Listed equities,4,JAPAN POST INSURANCE CO,,,,,BYT8154,,,,1.24,32.27,0.00%
Listed equities,4,JARDINE MATHESON (USD),,,,,6472119,,,,1.28,77.22,0.00%
Listed equities,4,JARIR MARKETING CO,,,,,B128FM5,,,,14.92,91.2,0.00%
Listed equities,4,JB HI-FI,,,,,6702623,,,,149.83,7945.65,0.04%
Listed equities,4,JBS ON,,,,,B1V74X7,,,,42.13,316.65,0.00%
Listed equities,4,JD.COM (HK),,,,,BKPQZT6,,,,21.53,454.49,0.00%
Listed equities,4,JERONIMO MARTINS SGPS,,,,,B1Y1SQ7,,,,29.14,1086.82,0.00%
Listed equities,4,JIANGSU EXPRESSWAY CO H,,,,,6005504,,,,232.14,305.85,0.00%
Listed equities,4,JIANGSU KANION PHARMACEUTICAL CO LTD COMMON STOCK CNY 1,,,,,BP3R7P6,,,,75.67,320.85,0.00%
Listed equities,4,JIANGXI COPPER CO H,,,,,6000305,,,,333.9,691.84,0.00%
Listed equities,4,JIO FINANCIAL SERVICES,,,,,BQPG2F3,,,,30.44,124.9,0.00%
Listed equities,4,JM SMUCKER CO,,,,,2951452,,,,19.03,3524.38,0.02%
Listed equities,4,JOBY AVIATION INC COMMON STOCK USD 0.0001,,,,,BMCRLL0,,,,559.87,5456.31,0.02%
Listed equities,4,JOHNSON & JOHNSON,,,,,2475833,,,,42.98,9872.61,0.04%
Listed equities,4,JOYY INC ADR,,,,,BL3N3C5,,,,12.48,726.25,0.00%
Listed equities,4,JPMORGAN CHASE & CO,,,,,2190385,,,,89.19,22233.36,0.10%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BJY21K1,,,,1.17,157.87,0.00%
Listed equities,4,JSC KASPI.KZ GDR-REG S,,,,,BMXZ8G7,,,,4.03,542.7,0.00%
Listed equities,4,JSW ENERGY LTD COMMON STOCK INR 10,,,,,B4X3ST8,,,,108.33,780.41,0.00%
Listed equities,4,JSW STEEL,,,,,BZBYJJ7,,,,106.81,1655.79,0.01%
Listed equities,4,JUDO CAPITAL HOLDINGS LTD,,,,,BMW7F41,,,,3161.34,3161.34,0.01%
Listed equities,4,JULIUS BAER GROUP,,,,,B4R2R50,,,,303.11,24885.5,0.11%
Listed equities,4,JUMBO,,,,,7243530,,,,5.5,223.69,0.00%
Listed equities,4,JUMBO INTERACTIVE LIMITED,,,,,6524474,,,,109.62,1524.82,0.01%
Listed equities,4,JUNIPER NETWORKS,,,,,2431846,,,,4.13,178.44,0.00%
Listed equities,4,JUPITER MINES LTD,,,,,BF4J2C3,,,,4347.04,717.26,0.00%
Listed equities,4,KAKAO CORP,,,,,6194037,,,,10.82,668.56,0.00%
Listed equities,4,KANSAI ELECTRIC POWER CO,,,,,6483489,,,,6.59,128.17,0.00%
Listed equities,4,KANZHUN A ADR,,,,,BM91SH0,,,,60.42,1470.79,0.01%
Listed equities,4,KAO CORP,,,,,6483809,,,,13.03,785.78,0.00%
Listed equities,4,KAROON ENERGY LTD,,,,,B00SV00,,,,4035.76,8192.6,0.04%
Listed equities,4,KASIKORNBANK FGN,,,,,6888794,,,,37.9,219.7,0.00%
Listed equities,4,KATHMANDU HOLDINGS LTD,,,,,B59HM77,,,,5367.57,3784.14,0.02%
Listed equities,4,KAWASAKI KISEN KAISHA LTD COMMON STOCK JPY,,,,,6484686,,,,83.49,5251.03,0.02%
Listed equities,4,KB FINANCIAL GROUP,,,,,B3DF0Y6,,,,86.57,5329.2,0.02%
Listed equities,4,KCC CORP COMMON STOCK KRW 5000,,,,,6490917,,,,0.33,85.35,0.00%
Listed equities,4,KDDI,,,,,6248990,,,,356.93,16644.58,0.08%
Listed equities,4,KE HOLDINGS ADR,,,,,BMBX7M2,,,,57.17,1358.13,0.01%
Listed equities,4,KELLANOVA,,,,,2486813,,,,20.67,1693.39,0.01%
Listed equities,4,KELLER GROUP PLC COMMON STOCK GBP 10,,,,,486622,,,,30.14,495.55,0.00%
Listed equities,4,KELSIAN GROUP LIMITED,,,,,BPBKR80,,,,1439.52,10076.61,0.05%
Listed equities,4,KENVUE INC COMMON STOCK USD 0.01,,,,,BQ84ZQ6,,,,601.04,18964.58,0.09%
Listed equities,4,KEPCO KOREA ELECT. POWER,,,,,6495730,,,,6.71,144.26,0.00%
Listed equities,4,KERING,,,,,5505072,,,,76.19,49212.23,0.22%
Listed equities,4,KEURIG DR PEPPER,,,,,BD3W133,,,,69.13,3375.82,0.02%
Listed equities,4,KGHM POLSKA MIEDZ,,,,,5263251,,,,6.25,285.84,0.00%
Listed equities,4,KGL RESOURCES LTD/AUSTRALIA COMMON STOCK AUD 0,,,,,B066SP2,,,,1669.96,258.84,0.00%
Listed equities,4,KIA CORP,,,,,6490928,,,,98.04,11155.81,0.05%
Listed equities,4,KIER GROUP PLC COMMON STOCK GBP 1,,,,,491563,,,,59.29,118.75,0.00%
Listed equities,4,KIMBERLY-CLARK CORP,,,,,2491839,,,,3.39,603.21,0.00%
Listed equities,4,KING YUAN ELECTRONICS CO LTD COMMON STOCK TWD 10,,,,,6352493,,,,530.02,2148.77,0.01%
Listed equities,4,KINGBOARD HOLDINGS (CN),,,,,6491318,,,,175.32,614.64,0.00%
Listed equities,4,KINGFISHER,,,,,3319521,,,,485.5,2206.84,0.01%
Listed equities,4,KINGSPAN GROUP,,,,,4491235,,,,28.06,3561.94,0.02%
Listed equities,4,KINKI SHARYO CO LTD/THE COMMON STOCK JPY,,,,,6493002,,,,3.02,54.91,0.00%
Listed equities,4,KIRBY CORP COMMON STOCK USD 0.1,,,,,2493534,,,,0.24,27.58,0.00%
Listed equities,4,KIRIN HOLDINGS CO,,,,,6493745,,,,11.72,251.68,0.00%
Listed equities,4,KISWIRE LTD COMMON STOCK KRW 1000,,,,,6328182,,,,16.46,380.3,0.00%
Listed equities,4,KKR & CO A,,,,,BG1FRR1,,,,173.19,21028.06,0.10%
Listed equities,4,KLA CORPORATION,,,,,2480138,,,,16.53,14085.52,0.06%
Listed equities,4,KLABIN SA UNIT BRL 0,,,,,BJ0K6Z9,,,,11.11,74.45,0.00%
Listed equities,4,KLAVENESS COMBINATION CARRIERS ASA COMMON STOCK NOK 1,,,,,BGR6L09,,,,9.65,121.18,0.00%
Listed equities,4,KNGBRD LAMNTS HLDG (CN),,,,,B1HHFV6,,,,529.54,667.87,0.00%
Listed equities,4,KOBAYASHI PHARMA CO,,,,,6149457,,,,9.28,655.32,0.00%
Listed equities,4,KOC HOLDING,,,,,B03MVJ8,,,,408.31,2873.01,0.01%
Listed equities,4,KOEI TECMO HOLDINGS CO,,,,,B60DR09,,,,20.65,345.28,0.00%
Listed equities,4,KOGAN.COM LTD,,,,,BYYY339,,,,180.34,943.16,0.00%
Listed equities,4,KOHL'S CORP COMMON STOCK USD 0.01,,,,,2496113,,,,80.78,3395.09,0.02%
Listed equities,4,KOMERCNI BANKA,,,,,4519449,,,,1.9,90.22,0.00%
Listed equities,4,KONAMI GROUP CORP,,,,,6496681,,,,8.29,636.25,0.00%
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,0.87,160.31,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,836.25,28544.7,0.13%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,11.07,772.39,0.00%
Listed equities,4,KOTAK MAHINDRA BANK,,,,,6135661,,,,44.76,1504.04,0.01%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,78.43,4250.43,0.02%
Listed equities,4,KROGER CO,,,,,2497406,,,,389.4,26085.59,0.12%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,1.19,211.18,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,2384.69,1883.97,0.01%
Listed equities,4,KT CORP,,,,,6505316,,,,109.25,4276.51,0.02%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,109.37,2154.26,0.01%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,251.65,2500.81,0.01%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,1.34,678.02,0.00%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,60.98,3004.54,0.01%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,5.47,827.83,0.00%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,1393.62,1841.36,0.01%
Listed equities,4,KWEICHOW MOUTAI A (HK-C),,,,,BP3R2F1,,,,11.58,4131.83,0.02%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,73.97,1582.41,0.01%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,2.79,70.26,0.00%
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,16.27,121.46,0.00%
Listed equities,4,L&T FINANCE HOLDINGS LTD COMMON STOCK INR 10,,,,,B5KYHQ1,,,,113.02,328.52,0.00%
Listed equities,4,L'OCCITANE INTERNATIONAL SA COMMON STOCK HKD 0.03,,,,,B3PG229,,,,753.91,3155.35,0.01%
Listed equities,4,L'OREAL,,,,,4057808,,,,73.35,53515.59,0.24%
Listed equities,4,LABORATORY CORP OF AMER,,,,,2586122,,,,88.12,29354.26,0.13%
Listed equities,4,LAM RESEARCH CORP,,,,,2502247,,,,14.25,16357.94,0.07%
Listed equities,4,LANDSEA HOMES CORP COMMON STOCK USD 0.0001,,,,,BKPS5B4,,,,2.47,47.54,0.00%
Listed equities,4,LARGAN PRECISION CO,,,,,6451668,,,,0.71,96.64,0.00%
Listed equities,4,LARSEN & TOUBRO,,,,,B0166K8,,,,53.25,3306.78,0.01%
Listed equities,4,LASERTEC CORP,,,,,6506267,,,,1.51,583.85,0.00%
Listed equities,4,LEEJAM SPORTS CO JSC COMMON STOCK SAR 10,,,,,BF12ZV5,,,,4.31,340.48,0.00%
Listed equities,4,LEGEND HOLDINGS CORP,,,,,BYMW733,,,,235.31,325.05,0.00%
Listed equities,4,LEGRAND,,,,,B11ZRK9,,,,20.59,3136.44,0.01%
Listed equities,4,LEIDOS HOLDINGS,,,,,BDV82B8,,,,11.34,1798.42,0.01%
Listed equities,4,LENNAR CORP A,,,,,2511920,,,,65.23,14248.67,0.06%
Listed equities,4,LENNOX INTERNATIONAL,,,,,2442053,,,,4.39,2877.84,0.01%
Listed equities,4,LENOVO GROUP,,,,,6218089,,,,2828.51,5796.99,0.03%
Listed equities,4,LENS TECHNOLOGY A (HK-C),,,,,BD5CP17,,,,51.02,139.16,0.00%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,1224.7,618.48,0.00%
Listed equities,4,LEONARDO,,,,,B0DJNG0,,,,3.73,90.16,0.00%
Listed equities,4,LEPU MEDICAL A (HK-C),,,,,BD5CM16,,,,681.57,2275.97,0.01%
Listed equities,4,LG CHEM,,,,,6346913,,,,19.04,10810.71,0.05%
Listed equities,4,LG ELECTRONICS (NEW),,,,,6520739,,,,7.55,874.82,0.00%
Listed equities,4,LG UPLUS,,,,,6290902,,,,109.78,1277.93,0.01%
Listed equities,4,LI AUTO (HK),,,,,BMW5M00,,,,93.57,2583.2,0.01%
Listed equities,4,LIBERTY GLOBAL C,,,,,BS71BR5,,,,25.14,686.64,0.00%
Listed equities,4,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,,,,,BS71B31,,,,26.07,678.91,0.00%
Listed equities,4,LIC HOUSING FINANCE LTD COMMON STOCK INR 2,,,,,6101026,,,,6.38,60.19,0.00%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,637.15,4816.82,0.02%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,103.68,1892.21,0.01%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,224.17,27124.13,0.12%
Listed equities,4,LILLY (ELI) & COMPANY,,,,,2516152,,,,18.94,16181.19,0.07%
Listed equities,4,LINDE PLC COMMON STOCK EUR 0.001,,,,,BNZHB81,,,,121.56,73168.66,0.33%
Listed equities,4,LINK ADMINISTRATION HOLDINGS LIMITED,,,,,BYZBCY3,,,,2184.77,4762.8,0.02%
Listed equities,4,LIONTOWN RESOURCES LTD,,,,,B1J89V5,,,,349.56,576.77,0.00%
Listed equities,4,LITE-ON TECHNOLOGY CORP,,,,,6519481,,,,355.32,1985.17,0.01%
Listed equities,4,LITTELFUSE INC COMMON STOCK USD 0.01,,,,,2531832,,,,8.6,3372.47,0.02%
Listed equities,4,LIVZON PHARMA A (HK-C),,,,,BD5CQ25,,,,5.23,37.84,0.00%
Listed equities,4,LKQ CORP,,,,,2971029,,,,68.36,4787.61,0.02%
Listed equities,4,LLOYDS BANKING GROUP,,,,,870612,,,,75469.2,67268.9,0.30%
Listed equities,4,LOBLAW,,,,,2521800,,,,70.35,10029.63,0.05%
Listed equities,4,LOCALIZA RENT A CAR ON,,,,,B08K3S0,,,,97.13,1863.63,0.01%
Listed equities,4,LOCALIZA RENT A CAR SA RIGHT BRL,,,,,BNGB8K3,,,,0.35,2.1,0.00%
Listed equities,4,LOCKHEED MARTIN CORP COMMON STOCK USD 1,,,,,2522096,,,,2.31,1533.05,0.01%
Listed equities,4,LOEWS CORP,,,,,2523022,,,,59.41,6059.24,0.03%
Listed equities,4,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,,,,,B18ZRK2,,,,2.92,405.83,0.00%
Listed equities,4,LONDON STOCK EXCHANGE,,,,,B0SWJX3,,,,427.72,74108.14,0.34%
Listed equities,4,LONGFOR GROUP HOLDINGS,,,,,B56KLY9,,,,386.65,907.08,0.00%
Listed equities,4,LOTTE SHOPPING CO,,,,,B0WGPZ5,,,,2.93,250.08,0.00%
Listed equities,4,LOTUS RESOURCES LTD,,,,,BK6XLC1,,,,1915.5,545.92,0.00%
Listed equities,4,LOVISA HOLDINGS LTD,,,,,BT9PVP0,,,,273.07,6682.12,0.03%
