Portfolio Holdings Information for Investment Option Conservative Pension Option - Assets,,,,,,,,,,,,,
Section,Table Order,Security Name,Portfolio Name,Manager Name,Issuer,Institution,Security Identifier,Ownership%,Address,Local Currency,Units Held,Market Value,Weight
Listed equities,4,KONINKLIJKE DSM,,,,,B0HZL93,,,,7.55,1394.1,0.00%
Listed equities,4,KONINKLIJKE PHILIPS,,,,,5986622,,,,7272.21,248231.77,0.03%
Listed equities,4,KOREA INVESTMENT HLDG,,,,,6654586,,,,92.16,6428.57,0.00%
Listed equities,4,KRAFT HEINZ CO,,,,,BYRY499,,,,682.03,36962.74,0.00%
Listed equities,4,KROGER CO,,,,,2497406,,,,3386.32,226846.7,0.02%
Listed equities,4,KRUK SA COMMON STOCK PLN 1,,,,,B4PTLY0,,,,10.33,1836.46,0.00%
Listed equities,4,KRUNG THAI BANK PCL FOREIGN SH. THB 5.15,,,,,6492838,,,,13447.17,10623.64,0.00%
Listed equities,4,KT CORP,,,,,6505316,,,,773.05,30260.66,0.00%
Listed equities,4,KT CORP ADR USD,,,,,2419875,,,,951.13,18733.99,0.00%
Listed equities,4,KUAISHOU TECHNOLOGY B,,,,,BLC90T0,,,,1619.62,16095.37,0.00%
Listed equities,4,KUEHNE & NAGEL INTL,,,,,B142S60,,,,11.68,5896.26,0.00%
Listed equities,4,KUMBA IRON ORE,,,,,B1G4262,,,,132.62,6533.92,0.00%
Listed equities,4,KUMHO PETRO CHEMICAL CO,,,,,6499323,,,,34.3,5187.07,0.00%
Listed equities,4,KUNLUN ENERGY,,,,,6340078,,,,20.22,26.71,0.00%
Listed equities,4,KYOCERA CORP,,,,,6499260,,,,643.24,13761.07,0.00%
Listed equities,4,KYOEI SANGYO CO LTD/TOKYO COMMON STOCK JPY,,,,,6498405,,,,24.26,611.03,0.00%
Listed equities,4,KYOWA LEATHER CLOTH CO LTD COMMON STOCK JPY,,,,,6499505,,,,141.51,1056.2,0.00%
Listed equities,4,L'OREAL,,,,,4057808,,,,637.9,465384.77,0.05%
Listed equities,4,LABORATORY CORP OF AMER,,,,,2586122,,,,766.35,255271.88,0.03%
Listed equities,4,LAM RESEARCH CORP,,,,,2502247,,,,123.93,142252.68,0.02%
Listed equities,4,LANDSEA HOMES CORP COMMON STOCK USD 0.0001,,,,,BKPS5B4,,,,21.47,413.43,0.00%
Listed equities,4,LASERTEC CORP,,,,,6506267,,,,13.14,5077.28,0.00%
Listed equities,4,LEEJAM SPORTS CO JSC COMMON STOCK SAR 10,,,,,BF12ZV5,,,,37.47,2960.91,0.00%
Listed equities,4,LEGRAND,,,,,B11ZRK9,,,,41.66,6346.7,0.00%
Listed equities,4,LEIDOS HOLDINGS,,,,,BDV82B8,,,,98.59,15639.5,0.00%
Listed equities,4,LENNAR CORP A,,,,,2511920,,,,567.3,123909.98,0.01%
Listed equities,4,LENNOX INTERNATIONAL,,,,,2442053,,,,8.88,5823.41,0.00%
Listed equities,4,LENOVO GROUP,,,,,6218089,,,,15030.98,30805.81,0.00%
Listed equities,4,LEO LITHIUM LTD COMMON STOCK AUD,,,,,BPX2X20,,,,13650.74,6893.62,0.00%
Listed equities,4,LEONARDO,,,,,B0DJNG0,,,,32.43,784.08,0.00%
Listed equities,4,LG CHEM,,,,,6346913,,,,62.11,35265.13,0.00%
Listed equities,4,LG ELECTRONICS (NEW),,,,,6520739,,,,8.28,959.35,0.00%
Listed equities,4,LI AUTO (HK),,,,,BMW5M00,,,,813.68,22464.18,0.00%
Listed equities,4,LIBERTY GLOBAL C,,,,,BS71BR5,,,,218.59,5971.19,0.00%
Listed equities,4,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,,,,,BS71B31,,,,226.71,5903.96,0.00%
Listed equities,4,LIFE360 INC,,,,,BJMXQ67,,,,7101.73,53689.08,0.01%
Listed equities,4,LIFESTYLE COMMUNITIES LTD,,,,,6137195,,,,1155.67,21090.89,0.00%
Listed equities,4,LIGHT & WONDER INC,,,,,BMXNX11,,,,2498.59,302329.86,0.03%
Listed equities,4,LILLY (ELI) & COMPANY,,,,,2516152,,,,164.72,140715.59,0.02%
Listed equities,4,LINDE PLC COMMON STOCK EUR 0.001,,,,,BNZHB81,,,,1057.13,636292.66,0.07%
Listed equities,4,LINK ADMINISTRATION HOLDINGS LIMITED,,,,,BYZBCY3,,,,24351.81,53086.95,0.01%
Listed equities,4,LIONTOWN RESOURCES LTD,,,,,B1J89V5,,,,3896.22,6428.77,0.00%
Listed equities,4,LITE-ON TECHNOLOGY CORP,,,,,6519481,,,,3089.97,17263.52,0.00%
Listed equities,4,LITTELFUSE INC COMMON STOCK USD 0.01,,,,,2531832,,,,17.4,6824.31,0.00%
Listed equities,4,LIVZON PHARMA A (HK-C),,,,,BD5CQ25,,,,45.49,329.06,0.00%
Listed equities,4,LKQ CORP,,,,,2971029,,,,594.46,41634.21,0.00%
Listed equities,4,LLOYDS BANKING GROUP,,,,,870612,,,,656298.69,584986.94,0.06%
Listed equities,4,LOBLAW,,,,,2521800,,,,611.75,87220.09,0.01%
Listed equities,4,LOCKHEED MARTIN CORP COMMON STOCK USD 1,,,,,2522096,,,,20.07,13331.74,0.00%
Listed equities,4,LOEWS CORP,,,,,2523022,,,,516.67,52692.68,0.01%
Listed equities,4,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,,,,,B18ZRK2,,,,25.41,3529.16,0.00%
Listed equities,4,LONDON STOCK EXCHANGE,,,,,B0SWJX3,,,,3719.59,644462.64,0.07%
Listed equities,4,LONGFOR GROUP HOLDINGS,,,,,B56KLY9,,,,2548.3,5978.37,0.00%
Listed equities,4,LOTUS RESOURCES LTD,,,,,BK6XLC1,,,,21350.51,6084.9,0.00%
Listed equities,4,LOVISA HOLDINGS LTD,,,,,BT9PVP0,,,,3043.73,74480.01,0.01%
Listed equities,4,LOWE'S COS,,,,,2536763,,,,304.13,99191.2,0.01%
Listed equities,4,LUCKY CEMENT,,,,,6537557,,,,349.39,1433.41,0.00%
Listed equities,4,LUFTHANSA,,,,,5287488,,,,48.18,627.7,0.00%
Listed equities,4,LULULEMON ATHLETICA,,,,,B23FN39,,,,85.53,64090.34,0.01%
Listed equities,4,LUNDBERGFORETAGEN B,,,,,4538002,,,,36.91,2942.22,0.00%
Listed equities,4,LUXI CHEMICAL A (HK-C),,,,,BD5C7W2,,,,122.31,253.49,0.00%
Listed equities,4,LVMH MOET HENNESSY,,,,,4061412,,,,129.17,153406.73,0.02%
Listed equities,4,LYNAS RARE EARTHS LTD,,,,,6121176,,,,59884.73,428774.67,0.05%
Listed equities,4,LYONDELLBASELL INDS A,,,,,B3SPXZ3,,,,580.17,80842.68,0.01%
Listed equities,4,MAAS GROUP HOLDINGS LTD,,,,,BLD4919,,,,5156.6,20110.72,0.00%
Listed equities,4,MACMAHON HOLDINGS LTD,,,,,6551160,,,,433846.87,80261.67,0.01%
Listed equities,4,MACQUARIE GROUP,,,,,B28YTC2,,,,12530.27,2300934,0.25%
Listed equities,4,MACQUARIE TECHNOLOGY GROUP LIMITED,,,,,6175054,,,,1324.69,90807.7,0.01%
Listed equities,4,MADER GROUP LTD COMMON STOCK AUD,,,,,BHNG8Z4,,,,645.8,4423.76,0.00%
Listed equities,4,MAGELLAN FINANCIAL GROUP,,,,,B015YX4,,,,2029.1,18830.09,0.00%
Listed equities,4,MAGONTEC LTD COMMON STOCK AUD 0,,,,,B6S2SR2,,,,11346.43,4425.11,0.00%
Listed equities,4,MAKALOT INDUSTRIAL CO LTD COMMON STOCK TWD 10,,,,,6580432,,,,47.17,798.49,0.00%
Listed equities,4,MANDATUM HOLDING OY COMMON STOCK EUR,,,,,BRX9C06,,,,91.34,601.84,0.00%
Listed equities,4,MANHATTAN ASSOCIATES,,,,,2239471,,,,5.22,1645.84,0.00%
Listed equities,4,MANULIFE FINANCIAL CORP,,,,,2492519,,,,2799.17,91092.18,0.01%
Listed equities,4,MARATHON PETROLEUM,,,,,B3K3L40,,,,638.65,138857.49,0.01%
Listed equities,4,MARCOPOLO SA COMMON STOCK BRL 0,,,,,2564667,,,,382.08,645.52,0.00%
Listed equities,4,MARKEL GROUP,,,,,2566436,,,,5.61,11673.55,0.00%
Listed equities,4,MARKETPLACER HOLDINGS LIMITED,,,,,,,,,8074.32,13241.88,0.00%
Listed equities,4,MARRIOTT INTERNATIONAL A,,,,,2210614,,,,1308.97,432601.29,0.05%
Listed equities,4,MARSH & MCLENNAN COS,,,,,2567741,,,,721.96,200467.96,0.02%
Listed equities,4,MARUBENI CONSTRUCTION MATERIAL LEASE CO LTD COMMON STOCK JPY,,,,,6569378,,,,19.88,543.68,0.00%
Listed equities,4,MARUBENI CORP,,,,,6569464,,,,1081.2,25047.01,0.00%
Listed equities,4,MASCO CORP,,,,,2570200,,,,490.17,48115.87,0.01%
Listed equities,4,MASTERCARD A,,,,,B121557,,,,615.01,384420.33,0.04%
Listed equities,4,MAZDA MOTOR CORP,,,,,6900308,,,,46.5,736.37,0.00%
Listed equities,4,MBM RESOURCES BHD COMMON STOCK MYR 0,,,,,6550327,,,,477.09,645.17,0.00%
Listed equities,4,MCDONALD'S CORP,,,,,2550707,,,,59.57,25885.26,0.00%
Listed equities,4,MCDONALD'S HLDGS CO JP,,,,,6371863,,,,208.5,13242.99,0.00%
Listed equities,4,MCKESSON CORP,,,,,2378534,,,,33.31,22597.99,0.00%
Listed equities,4,MCMILLAN SHAKESPEARE LIMITED,,,,,B00G1Q0,,,,360.63,5755.61,0.00%
Listed equities,4,MEDIATEK INC,,,,,6372480,,,,2998.78,145345.06,0.02%
Listed equities,4,MEDIBANK PRIVATE,,,,,BRTNNQ5,,,,61517.78,219003.29,0.02%
Listed equities,4,MEDIOBANCA,,,,,4574813,,,,44.58,808.65,0.00%
Listed equities,4,MEDTRONIC PLC,,,,,BTN1Y11,,,,145.97,17623.47,0.00%
Listed equities,4,MEEZAN BANK LTD COMMON STOCK PKR 10,,,,,6292083,,,,970.86,816.67,0.00%
Listed equities,4,MEGAPORT LIMITED,,,,,BZ5ZWZ3,,,,5268.87,48473.63,0.01%
Listed equities,4,MEIJI HOLDINGS CO,,,,,B60DQV3,,,,173.76,6049.27,0.00%
Listed equities,4,MEITUAN B,,,,,BGJW376,,,,8283.97,127334.15,0.01%
Listed equities,4,MERCADOLIBRE,,,,,B23X1H3,,,,164.6,379102.41,0.04%
Listed equities,4,MERCEDES BENZ GROUP,,,,,5529027,,,,3764.49,381198.18,0.04%
Listed equities,4,MERCEDES-BENZ GROUP AG ADR USD,,,,,BYVH331,,,,5.58,141.06,0.00%
Listed equities,4,MERCK & CO,,,,,2778844,,,,397.15,63453.44,0.01%
Listed equities,4,MERITZ FINANCIAL HOLDING,,,,,B4WRJD2,,,,239.04,16075.5,0.00%
Listed equities,4,META PLATFORMS A,,,,,B7TL820,,,,1735.36,900196.01,0.10%
Listed equities,4,METALS ACQUISITION LTD COMMON STOCK USD 0.0001,,,,,BQBC846,,,,14623.62,264890.31,0.03%
Listed equities,4,METALS X LTD COMMON STOCK AUD 0,,,,,B02HJ56,,,,54964.9,15939.82,0.00%
Listed equities,4,METCASH LTD,,,,,B0744W4,,,,43290.46,151083.72,0.02%
Listed equities,4,METRO A,,,,,2583952,,,,333.68,25437.11,0.00%
Listed equities,4,MFE-MEDIAFOREUROPE NV COMMON STOCK EUR 0.6,,,,,BLC8J56,,,,136.12,719.94,0.00%
Listed equities,4,MICRO-STAR INTERNATIONAL,,,,,6133450,,,,1541.56,15016.91,0.00%
Listed equities,4,MICROCHIP TECHNOLOGY,,,,,2592174,,,,956.18,126370.13,0.01%
Listed equities,4,MICRON TECHNOLOGY,,,,,2588184,,,,999.63,125021.18,0.01%
Listed equities,4,MICROSOFT CORP,,,,,2588173,,,,5509.54,3036281.96,0.33%
Listed equities,4,MIDEA GROUP CO A (HK-C),,,,,BD5CPP1,,,,6665.93,75249.53,0.01%
Listed equities,4,MIGDAL INSURANCE & FINANCIAL HOLDINGS LTD COMMON STOCK ILS 0,,,,,6509062,,,,1209.67,2025.41,0.00%
Listed equities,4,MIGROS TICARET AS COMMON STOCK TRY 1,,,,,B50PPK4,,,,375.2,6236.99,0.00%
Listed equities,4,MILLAT TRACTORS LTD COMMON STOCK PKR 10,,,,,6593117,,,,110.24,334.05,0.00%
Listed equities,4,MILLICOM INTERNATIONAL CELLULAR SA SDR SEK 1.5,,,,,B00L2M8,,,,234.11,6136.45,0.00%
Listed equities,4,MINERAL RESOURCES,,,,,B17ZL56,,,,9946.12,696228.08,0.08%
Listed equities,4,MINISO GROUP (HK),,,,,BQKNM37,,,,723.72,5453.57,0.00%
Listed equities,4,MINISO GROUP HOLDING LTD ADR USD 0.00001,,,,,BLBLMG8,,,,406.32,12147.6,0.00%
Listed equities,4,MINTH GROUP (CN),,,,,B0RJCG9,,,,1475.75,4370.61,0.00%
Listed equities,4,MIRAE ASSET SECURITIES,,,,,6249658,,,,352.64,3061.7,0.00%
Listed equities,4,MITRA ADIPERKASA TBK PT COMMON STOCK IDR 50,,,,,B03VZ37,,,,8569.45,1460.03,0.00%
Listed equities,4,MITSUBISHI CORP,,,,,6596785,,,,577.16,13520.37,0.00%
Listed equities,4,MITSUBISHI ESTATE CO,,,,,6596729,,,,238.17,4810.54,0.00%
Listed equities,4,MITSUBISHI MOTORS CORP,,,,,6598446,,,,1864.9,8704.37,0.00%
Listed equities,4,MITSUI FUDOSAN CO,,,,,6597603,,,,828.14,29768.87,0.00%
Listed equities,4,MITSUI OSK LINES,,,,,6597584,,,,2663.42,125062.06,0.01%
Listed equities,4,MIZRAHI TEFAHOT BANK,,,,,6916703,,,,12.21,695.53,0.00%
Listed equities,4,MIZUHO MEDY CO LTD COMMON STOCK JPY,,,,,BYYHLR8,,,,75.14,2452.49,0.00%
Listed equities,4,MMA OFFSHORE LTD COMMON STOCK AUD 0,,,,,6156941,,,,18714.2,34995.55,0.00%
Listed equities,4,MODERNA,,,,,BGSXTS3,,,,1294.5,188668.72,0.02%
Listed equities,4,MOL MAGYAR OLAJ GAZIPARI,,,,,BD5ZXH8,,,,32.95,394.38,0.00%
Listed equities,4,MOLINA HEALTHCARE,,,,,2212706,,,,62.97,33340.63,0.00%
Listed equities,4,MOLSON COORS BREWING B,,,,,B067BM3,,,,30.88,2770.34,0.00%
Listed equities,4,MOMENTUM METROPOL HLDGS,,,,,BK9S758,,,,476.86,836.51,0.00%
Listed equities,4,MONADELPHOUS GROUP LTD,,,,,6600471,,,,1932.97,28685.24,0.00%
Listed equities,4,MONDAY.COM LTD COMMON STOCK USD,,,,,BMHRYX8,,,,1.54,424.73,0.00%
Listed equities,4,MONDELEZ INTERNATIONAL A,,,,,B8CKK03,,,,172.19,18277.69,0.00%
Listed equities,4,MONOLITHIC POWER SYSTEMS,,,,,B01Z7J1,,,,7.78,7192.7,0.00%
Listed equities,4,MONSTER BEVERAGE,,,,,BZ07BW4,,,,593.94,50146.06,0.01%
Listed equities,4,MOODY'S CORP,,,,,2252058,,,,366.28,209648.73,0.02%
Listed equities,4,MOON ENVIRONMENT TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BD6QTZ0,,,,370.96,1040.2,0.00%
Listed equities,4,MOSAIC CO (THE),,,,,B3NPHP6,,,,738.62,38676.41,0.00%
Listed equities,4,MOTOROLA SOLUTIONS,,,,,B5BKPQ4,,,,447.04,205118.88,0.02%
Listed equities,4,MOUNT GIBSON IRON,,,,,6963743,,,,67845.48,37315.01,0.00%
Listed equities,4,MPC CONTAINER SHIPS ASA COMMON STOCK NOK 1,,,,,BF20GN7,,,,370.08,711.61,0.00%
Listed equities,4,MS&AD INSURANCE GROUP,,,,,B2Q4CS1,,,,719.34,41471.65,0.00%
Listed equities,4,MTR CORP,,,,,6290054,,,,3197.4,18182.88,0.00%
Listed equities,4,MUENCHENER RUECKVERSICH,,,,,5294121,,,,123.12,74764.43,0.01%
Listed equities,4,MURAKAMI CORP COMMON STOCK JPY,,,,,6610232,,,,18.19,779.23,0.00%
Listed equities,4,MYER HOLDINGS LTD,,,,,B50YPZ6,,,,8963.3,5377.98,0.00%
Listed equities,4,MYTILINEOS,,,,,5898664,,,,7.93,471.43,0.00%
Listed equities,4,NAKANO CORP/TOKYO COMMON STOCK JPY,,,,,6620844,,,,133.09,651.62,0.00%
Listed equities,4,NAN PAO RESINS CHEMICAL CO LTD COMMON STOCK TWD 10,,,,,BZ3C814,,,,141.51,1898.82,0.00%
Listed equities,4,NAN YA PRINTED CIRCUIT,,,,,B118753,,,,495.29,5948.16,0.00%
Listed equities,4,NANOSONICS LIMITED,,,,,B1WF979,,,,7187.9,31626.76,0.00%
Listed equities,4,NATIONAL AUSTRALIA BANK,,,,,6624608,,,,92392.91,2836462.38,0.31%
Listed equities,4,NATIONAL BANK OF GREECE,,,,,BG087C6,,,,40.53,412.7,0.00%
Listed equities,4,NATIONAL GRID,,,,,BDR05C0,,,,436.84,8634.59,0.00%
Listed equities,4,NATWEST GROUP,,,,,BM8PJY7,,,,8389.3,34387.27,0.00%
Listed equities,4,NAVIGATOR CO SA/THE COMMON STOCK EUR 0,,,,,7018556,,,,138.65,796.36,0.00%
Listed equities,4,NAVIGATOR GLOBAL INVESTMENTS LTD,,,,,BFN1D38,,,,1111.87,1412.07,0.00%
Listed equities,4,NAVIGATOR GLOBAL INVESTMENTS LTD COMMON STOCK AUD,,,,,BS544T9,,,,439.65,558.35,0.00%
Listed equities,4,NEC CORP,,,,,6640400,,,,480.95,41746.3,0.00%
Listed equities,4,NEMETSCHEK,,,,,5633962,,,,41.71,5299.27,0.00%
Listed equities,4,NESTLE,,,,,7123870,,,,1176.99,199839.77,0.02%
Listed equities,4,NETAPP,,,,,2630643,,,,465.18,60102.05,0.01%
Listed equities,4,NETEASE COM ADR,,,,,2606440,,,,574.27,78403.79,0.01%
Listed equities,4,NETEASE INC COMMON STOCK CNY 0.0001,,,,,BM93SF4,,,,621.97,16412.61,0.00%
Listed equities,4,NETFLIX,,,,,2857817,,,,283.23,202091.23,0.02%
Listed equities,4,NETGEAR INC COMMON STOCK USD 0.001,,,,,2688363,,,,287.22,6137.16,0.00%
Listed equities,4,NETWEALTH GROUP LTD,,,,,BF52PL1,,,,7131.14,109819.52,0.01%
Listed equities,4,NEUREN PHARMACEUTICALS LTD,,,,,B04LVF0,,,,952.28,23778.36,0.00%
Listed equities,4,NEW CHINA LIFE INS H,,,,,B5730Z1,,,,1777.13,5076.42,0.00%
Listed equities,4,NEW FOX A,,,,,BJJMGL2,,,,559.7,24337.04,0.00%
Listed equities,4,NEW FOX B,,,,,BJJMGY5,,,,324.12,13133.85,0.00%
Listed equities,4,NEW HOPE CORP,,,,,6681960,,,,3483.33,17973.96,0.00%
Listed equities,4,NEW ORIENTAL EDUCAT ADR,,,,,BMCMBJ3,,,,65.35,7018.25,0.00%
Listed equities,4,NEW ORIENTAL EDUCATION,,,,,BN4MKV3,,,,1518.88,15749.87,0.00%
Listed equities,4,NEW YORK TIMES CO/THE COMMON STOCK USD 0.1,,,,,2632003,,,,29.17,2094.62,0.00%
Listed equities,4,NEWMONT CORPORATION CDI,,,,,BRDVMB3,,,,16944.8,1029227.25,0.11%
Listed equities,4,NEWS CORP,,,,,BD7SZP7,,,,5815.83,219024.04,0.02%
Listed equities,4,NEXGEN ENERGY LTD CDI AUD,,,,,BLR8K36,,,,9488.5,95454.26,0.01%
Listed equities,4,NEXON CO,,,,,B63QM77,,,,55.93,1493.93,0.00%
Listed equities,4,NEXTDC LTD,,,,,B5LMKP4,,,,95674.39,1313609.42,0.14%
Listed equities,4,NEXTEER AUTOMOTIVE GROUP LTD COMMON STOCK HKD 0.1,,,,,BBPD5F0,,,,3497.32,3235.97,0.00%
Listed equities,4,NEXTERA ENERGY,,,,,2328915,,,,81.69,7271.94,0.00%
Listed equities,4,NGK INSULATORS,,,,,6619507,,,,82.88,1452.24,0.00%
Listed equities,4,NIB HOLDINGS LIMITED,,,,,B28ZM60,,,,9997.8,73883.71,0.01%
Listed equities,4,NIBE INDUSTRIER B,,,,,BN7BZM3,,,,317.34,3267.29,0.00%
Listed equities,4,NICE,,,,,6647133,,,,4.06,1203.74,0.00%
Listed equities,4,NICK SCALI LIMITED,,,,,B00VZV8,,,,1573.5,19385.51,0.00%
Listed equities,4,NICKEL INDUSTRIES LTD,,,,,BZ7NDP2,,,,96379.42,66983.7,0.01%
Listed equities,4,NIHON PLAST CO LTD COMMON STOCK JPY,,,,,6639583,,,,109.5,606.71,0.00%
Listed equities,4,NIKE B,,,,,2640147,,,,783.55,124671.84,0.01%
Listed equities,4,NINGBO SANXING MEDICAL ELECTRIC CO LTD COMMON STOCK CNY 1,,,,,BP3RJG1,,,,933.29,3953.52,0.00%
Listed equities,4,NINGXIA BUILDING MATERIALS GROUP CO LTD COMMON STOCK CNY 1,,,,,BP3RK13,,,,406,1504.24,0.00%
Listed equities,4,NINTENDO CO,,,,,6639550,,,,3174.12,242815.81,0.03%
Listed equities,4,NIO A ADR,,,,,BFZX9H8,,,,4377.9,58192.38,0.01%
Listed equities,4,NIPPON EXPRESS HOLDINGS INC COMMON STOCK JPY,,,,,BKSHP63,,,,158.69,13220.38,0.00%
Listed equities,4,NIPPON GAS CO LTD COMMON STOCK JPY,,,,,6640068,,,,112.53,2722.76,0.00%
Listed equities,4,NIPPON YUSEN K.K,,,,,6643960,,,,62.67,2847.52,0.00%
Listed equities,4,NISSAN MOTOR CO,,,,,6642860,,,,190.36,1096.7,0.00%
Listed equities,4,NISSIN FOODS HOLDINGS CO,,,,,6641760,,,,212.85,10888.43,0.00%
Listed equities,4,NOKIA CORP,,,,,5902941,,,,352.74,1742.82,0.00%
Listed equities,4,NOMURA HOLDINGS,,,,,6643108,,,,247.64,1641.64,0.00%
Listed equities,4,NOMURA HOLDINGS INC ADR USD,,,,,2830164,,,,808.36,5342.84,0.00%
Listed equities,4,NORDEA BANK ABP ADR USD,,,,,BGT1Q96,,,,49.29,895.05,0.00%
Listed equities,4,NORDEA BANK ABP COMMON STOCK EUR 1,,,,,BYZF9J9,,,,116.76,2117.64,0.00%
Listed equities,4,NORTHERN STAR RESOURCES,,,,,6717456,,,,18159.68,247879.57,0.03%
Listed equities,4,NORTHFIELD BANCORP INC COMMON STOCK USD 0.01,,,,,B8NB2R6,,,,21.86,402.95,0.00%
Listed equities,4,NOVARTIS,,,,,7103065,,,,810.39,119759.06,0.01%
Listed equities,4,NOVATEK MICROELECTRS,,,,,6346333,,,,1312.56,32403.93,0.00%
Listed equities,4,NOVO NORDISK B,,,,,BP6KMJ1,,,,2004.32,303864.39,0.03%
Listed equities,4,NOVONIX LTD,,,,,BYZ6CM6,,,,1688.71,1241.2,0.00%
Listed equities,4,NRW HOLDINGS LIMITED,,,,,B23XW70,,,,18157.26,54108.63,0.01%
Listed equities,4,NTT CORP,,,,,6641373,,,,91740.5,164316.74,0.02%
Listed equities,4,NUCOR CORP,,,,,2651086,,,,556.06,141827.8,0.02%
Listed equities,4,NUFARM LIMITED,,,,,6335331,,,,53035.62,276845.92,0.03%
Listed equities,4,NUIX LTD,,,,,BMW7P63,,,,2291.86,4343.08,0.00%
Listed equities,4,NUTRIEN LTD,,,,,BDRJLN0,,,,706.2,58592.14,0.01%
Listed equities,4,NUVOTON TECHNOLOGY CORP COMMON STOCK TWD 10,,,,,B3M1XS0,,,,1000.68,6785.35,0.00%
Listed equities,4,NVIDIA,,,,,2379504,,,,1508.89,1095083.37,0.12%
Listed equities,4,NVR,,,,,2637785,,,,7.3,74940.44,0.01%
Listed equities,4,NXP SEMICONDUCTORS (US),,,,,B505PN7,,,,296.28,99727.73,0.01%
Listed equities,4,O'REILLY AUTOMOTIVE,,,,,B65LWX6,,,,25.73,35827.29,0.00%
Listed equities,4,OBIC CO,,,,,6136749,,,,81.1,20480.88,0.00%
Listed equities,4,OBJECTIVE CORP LTD COMMON STOCK AUD 0,,,,,6283407,,,,252.61,3160.09,0.00%
Listed equities,4,OCBC BANK,,,,,B0F9V20,,,,2238.66,32332.98,0.00%
Listed equities,4,OFAC HIT DO NOT USE,,,,,BLNM4K7,,,,1.99,,0.00%
Listed equities,4,OFX GROUP LIMITED,,,,,BFG1Q58,,,,26586.28,40012.35,0.00%
Listed equities,4,OIL & NATURAL GAS CORP,,,,,6139362,,,,5204.24,18793.8,0.00%
Listed equities,4,OIL INDIA LTD COMMON STOCK INR 10,,,,,B409HQ9,,,,443.79,2908.66,0.00%
Listed equities,4,OJI HOLDINGS CORP,,,,,6657701,,,,371.97,2099.63,0.00%
Listed equities,4,OKTA,,,,,BDFZSP1,,,,190.27,25244.36,0.00%
Listed equities,4,OLD MUTUAL (NEW),,,,,BDVPYN5,,,,11441.23,11974.42,0.00%
Listed equities,4,OLD REPUBLIC INTERNATIONAL CORP COMMON STOCK USD 1,,,,,2659109,,,,132.03,5688.65,0.00%
Listed equities,4,OLYMPIC CIRCUIT TECHNOLOGY CO LTD COMMON STOCK CNY 1,,,,,BMTCX89,,,,571.43,2158.5,0.00%
Listed equities,4,OMNI BRIDGEWAY LTD,,,,,BM95XH7,,,,8481.26,11492.11,0.00%
Listed equities,4,OMNICOM GROUP,,,,,2279303,,,,435.35,55195.05,0.01%
Listed equities,4,OMV AG,,,,,4651459,,,,11.13,716.51,0.00%
Listed equities,4,ONO PHARMACEUTICAL CO,,,,,6660107,,,,53.14,1389.95,0.00%
Listed equities,4,OOH!MEDIA LIMITED,,,,,BSXN8D0,,,,32193.28,53279.87,0.01%
Listed equities,4,OOREDOO,,,,,6158174,,,,1737.73,7623.98,0.00%
Listed equities,4,OPAP,,,,,7107250,,,,429.22,10680.09,0.00%
Listed equities,4,OPEN TEXT CORP,,,,,2260824,,,,588.28,36411.8,0.00%
Listed equities,4,OPEN TEXT CORP COMMON STOCK EUR 0,,,,,2655657,,,,22.38,1378.32,0.00%
Listed equities,4,ORA BANDA MINING LTD COMMON STOCK AUD 0,,,,,BKDX544,,,,42003.73,10080.9,0.00%
Listed equities,4,ORACLE CORP JAPAN,,,,,6141680,,,,89.57,10120.62,0.00%
Listed equities,4,ORANGE,,,,,5176177,,,,751.6,12537.49,0.00%
Listed equities,4,ORANGE SA ADR USD,,,,,BBQ2W22,,,,79.16,1325.97,0.00%
Listed equities,4,ORICA,,,,,6458001,,,,13313.58,212218.51,0.02%
Listed equities,4,ORIGIN ENERGY,,,,,6214861,,,,66321.78,561745.44,0.06%
Listed equities,4,ORION CORP (NEW),,,,,BDVLJ72,,,,50.96,6732.5,0.00%
Listed equities,4,ORION-YHTYMAE B,,,,,B17NY40,,,,61.09,3883.85,0.00%
Listed equities,4,ORIX CORP ADR USD 0,,,,,2402444,,,,4.73,647.44,0.00%
Listed equities,4,ORKLA,,,,,B1VQF42,,,,1893.5,21542.48,0.00%
Listed equities,4,ORMAT TECHNOLOGIES INC COMMON STOCK USD 0.001,,,,,B03L311,,,,66.8,7419.9,0.00%
Listed equities,4,ORORA LIMITED,,,,,BH4TCW7,,,,139866.3,363652.39,0.04%
Listed equities,4,OSAKA GAS CO,,,,,6661768,,,,594.61,18203.27,0.00%
Listed equities,4,OTE HELLENIC TELECOM,,,,,5051605,,,,421.79,8808.48,0.00%
Listed equities,4,OTP BANK,,,,,7320154,,,,18.67,1249.38,0.00%
Listed equities,4,OTSUKA CORP,,,,,6267058,,,,257.87,15582.18,0.00%
Listed equities,4,OTSUKA HOLDINGS CO,,,,,B5LTM93,,,,31,1704.26,0.00%
Listed equities,4,OVINTIV(US),,,,,BJ01KB6,,,,528.77,34034.88,0.00%
Listed equities,4,OWENS CORNING,,,,,B1FW7Q2,,,,200.53,43561.3,0.00%
Listed equities,4,P G & E CORP,,,,,2689560,,,,372.72,9848.42,0.00%
